provincia,direccion,lat,banderaDescripcion,localidad,lng,banderaId,comercioId,id
AR-M,Adrian Illesca 127,-35.476600,Millan S.A,Malargue,-68.586410,1,17,17-1-176
AR-M,Calle Av.Roca S/N Entre Villa Del Milagro Y Calle 0,-35.4752,Vea,MALARGUE,-69.5916,1,9,9-1-914
AR-M,Avenida Las Heras 316,-32.885636,Market,Mendoza,-68.842202,2,10,10-2-283
AR-M,Avenida San Martín 1333,-32.888123,Market,Mendoza,-68.838726,2,10,10-2-285
AR-M,Av. Peru 2760,-32.871591,COTO CICSA,Mendoza,-68.843574,1,12,12-1-209
AR-M,Colón 324,-32.892828,Market,Mendoza,-68.844552,2,10,10-2-282
AR-M,Jorge A. Calle 631,-32.869050,Market,Mendoza,-68.856440,2,10,10-2-288
AR-M,Las Heras 798,-32.886069,Hipermercado Carrefour,Mendoza,-68.849241,1,10,10-1-29
AR-M,Suipacha 556,-32.877347,Market,Mendoza,-68.855163,2,10,10-2-287
AR-M,9 De Julio 100,-33.0818,Vea,MENDOZA,-68.4722,1,9,9-1-182
AR-M,Cerro Siete Colores 2496,-32.8760,Vea,MENDOZA,-68.8836,1,9,9-1-546
AR-M,Jorge A. Calle Esq. Neuquen 0,-32.8681,Vea,MENDOZA,-68.8564,1,9,9-1-855
AR-M,Paso De Los Andes 82,-32.8997,Vea,MENDOZA,-68.8598,1,9,9-1-188
AR-M,Patricias Mendocinas 1730,-32.8821,Vea,MENDOZA,-68.8415,1,9,9-1-402
AR-M,Perrupato 356,-33.0863,Vea,MENDOZA,-68.4807,1,9,9-1-183
AR-M,R. Panamericana 2675,-32.9557,Vea,MENDOZA,-68.8577,1,9,9-1-192
AR-M,Santiago Del Estero Provincia De 25,-32.8707,Vea,MENDOZA,-68.8337,1,9,9-1-180
AR-M,Tropero Sosa 15,-33.0865,Vea,MENDOZA,-68.4619,1,9,9-1-399
AR-M,Amigorena 26,-32.891710,Millan S.A,Mendoza Capital,-68.839420,1,17,17-1-69
AR-M,Boulogne Sur Mer Y Regalado Olguin None,-32.850748,Walmart SuperCenter,MENDOZA CIUDAD,-68.858749,5,11,11-5-1005
AR-M,Avenida Libertador 1465,-33.057270,Millan S.A,Palmira,-68.547860,1,17,17-1-8
AR-M,Lavalle 453,-33.196790,Millan S.A,Rivadavia,-68.467270,1,17,17-1-51
AR-M,Rufino Ortega S.N None,-33.195410,Millan S.A,Rivadavia,-68.455410,1,17,17-1-30
AR-M,Bandera De Los Andes 10008,-32.9062,Vea,RODEO DE LA CRUZ,-68.7829,1,9,9-1-398
AR-M,San Martin 202,-33.779860,Millan S.A,San Carlos,-69.066680,1,17,17-1-14
AR-M,Bandera De Los Andes 424,-32.8939,Vea,SAN JOSE DE GUAYMALLEN,-68.8273,1,9,9-1-913
AR-M,Las Cañas 1833,-32.9140,Vea,SAN JOSE DE GUAYMALLEN,-68.8228,1,9,9-1-857
AR-M,Benjamin Matienzo 1481,-32.883149,Millan S.A,San Jose Guaymallen,-68.824738,1,17,17-1-254
AR-M,Balcarce 141,-32.918750,Market,San Martin,-68.836924,2,10,10-2-284
AR-M,Tucuman 2 None,-33.085340,Millan S.A,San Martin,-68.464680,1,17,17-1-58
AR-M,25 De Mayo 536,-34.620490,Millan S.A,San Rafael,-68.338130,1,17,17-1-136
AR-M,9 De Julio 76,-34.614700,Millan S.A,San Rafael,-68.336780,1,17,17-1-53
AR-M,Comodoro Pi 407,-34.604660,Millan S.A,San Rafael,-68.317290,1,17,17-1-128
AR-M,Emilio Mitre 559,-34.616380,Millan S.A,San Rafael,-68.321320,1,17,17-1-165
AR-M,Juan Bautista Alberdi 290,-34.627380,Millan S.A,San Rafael,-68.331360,1,17,17-1-103
AR-M,Julio Ballofet 858,-32.621420,Millan S.A,San Rafael,-68.348930,1,17,17-1-33
AR-M,Julio Ballofet 2700,-34.636110,Millan S.A,San Rafael,-68.367300,1,17,17-1-155
AR-M,Mitre 1120,-34.622300,Millan S.A,San Rafael,-68.313920,1,17,17-1-24
AR-M,Rivadavia 660,-34.607800,Millan S.A,San Rafael,-68.335500,1,17,17-1-45
AR-M,Ruta Nacional 143 None,-34.730688,Millan S.A,San Rafael,-68.240548,1,17,17-1-205
AR-M,Avenida El Libertador 755,-34.6242,Vea,SAN RAFAEL,-68.3339,1,9,9-1-868
AR-M,Av. Mitre Y Patricias Mendocinas 0,-34.6205,Vea,SAN RAFAEL,-68.3171,1,9,9-1-584
AR-M,Av. Yrigoyen Presindente 875,-34.6128,Vea,SAN RAFAEL,-68.3403,1,9,9-1-191
AR-M,Ruta Provincial Nro 50 2835,-33.253252,Millan S.A,Santa Rosa Las Catitas,-68.151273,1,17,17-1-263
AR-M,Lavalle 88,-33.575530,Millan S.A,Tunuyan,-69.017750,1,17,17-1-12
AR-M,Ruta Nacional 40 None,-33.592930,Millan S.A,Tunuyan,-69.015950,1,17,17-1-219
AR-M,San Martin Y Publica None,-33.654580,Millan S.A,Tunuyan,-69.157300,1,17,17-1-115
AR-M,San Martin 1211,-33.0325,Vea,TUNUYAN,-68.8777,1,9,9-1-185
AR-M,Belgrano 80,-33.376200,Millan S.A,Tupungato,-69.149900,1,17,17-1-13
AR-M,Belgrano Norte 1170,-34.618860,Market,Tupungato,-68.273680,2,10,10-2-286
AR-M,Las Heras 1055,-33.364600,Millan S.A,Tupungato,-69.146560,1,17,17-1-7
AR-M,Liniers Santiago De 235,-33.3636,Vea,TUPUNGATO,-69.1436,1,9,9-1-545
AR-M,Amigorena Y Capilla Del Rosario 6893,-32.909560,Millan S.A,Villa Nueva,-68.761430,1,17,17-1-173
AR-M,Carril Godoy Cruz 6470,-32.900920,Millan S.A,Villa Nueva,-68.762740,1,17,17-1-27
AR-M,Fader 791,-32.904730,Millan S.A,Villa Nueva,-68.765800,1,17,17-1-4
AR-M,Pedro Del Castillo Y Tito Laciar 925,-32.899170,Millan S.A,Villa Nueva,-68.784880,1,17,17-1-120
AR-M,Moldes 1023,-32.913611,Walmart SuperCenter,VILLANUEVA,-68.827222,5,11,11-5-3613
AR-M,Acceso Este 3280,-32.9018,Vea,VILLA NUEVA DE GUAYMALLEN,-68.7971,1,9,9-1-189
AR-M,Godoy Cruz 1105,-32.8893,Vea,VILLA NUEVA DE GUAYMALLEN,-68.8182,1,9,9-1-181
AR-M,Godoy Cruz Dr. Tomas 3825,-32.8942,Vea,VILLA NUEVA DE GUAYMALLEN,-68.7890,1,9,9-1-172
AR-M,Ignacio Molina 325,-32.9039,Vea,VILLA NUEVA DE GUAYMALLEN,-68.8034,1,9,9-1-173
AR-M,Matienzo Benjamin 936,-32.8884,Vea,VILLA NUEVA DE GUAYMALLEN,-68.8252,1,9,9-1-196
AR-M,Pedro Vargas 355,-32.9029,Vea,VILLA NUEVA DE GUAYMALLEN,-68.8329,1,9,9-1-400
AR-M,Saenz Peña 1990,-33.035543,Millan S.A,Vistalba,-68.893148,1,17,17-1-198
AR-N,Av.Quaranta Esq. Av.Tomas Guido None,-27.401235,Hipermercado Libertad,Posadas,-55.91676,1,16,16-1-1502
AR-N,Avenida Cabo De Hornos 4130,-27.425611,Changomas,POSADAS,-55.933211,2,11,11-2-1099
AR-N,Av Tambor De Tacuari 5158,-27.367222,Changomas,POSADAS,-55.927511,2,11,11-2-1051
AR-P,Av. Tucumán Y Soldado Argentino None,-25.288111,Changomas,CLORINDA,-57.724311,2,11,11-2-1114
AR-P,Avenida Gustnisky 2040,-26.189197,Hipermercado Carrefour,Formosa,-58.187628,1,10,10-1-55
AR-P,España 198,-26.180539,Hipermercado Carrefour,Formosa,-58.166907,1,10,10-1-141
AR-P,Av Gunitsky 3636,-26.195833,Changomas,FORMOSA,-58.203056,2,11,11-2-1024
AR-P,Dr. Laureano Maradona Y Somacal None,-26.151456,Changomas,FORMOSA,-58.161308,2,11,11-2-1086
AR-Q,Ballester 383,-38.825666925291635,Cooperativa Obrera Limitada de Consumo y Vivienda,Centenario,-68.14544677734375,1,13,13-1-96
AR-Q,Canadá 835,-38.8340916706058,Cooperativa Obrera Limitada de Consumo y Vivienda,Centenario,-68.1397819519043,1,13,13-1-95
AR-Q,El Salvador 1607,-38.831952147204525,Cooperativa Obrera Limitada de Consumo y Vivienda,Centenario,-68.14098358154297,1,13,13-1-73
AR-Q,Honduras 1111,-38.833155637031126,Cooperativa Obrera Limitada de Consumo y Vivienda,Centenario,-68.13712120056152,1,13,13-1-69
AR-Q,Ingeniero Ballester 740,-38.83061491242056,Cooperativa Obrera Limitada de Consumo y Vivienda,Centenario,-68.13720703125,1,13,13-1-70
AR-Q,San Martin 245,-38.832754476016554,Cooperativa Obrera Limitada de Consumo y Vivienda,Centenario,-68.148193359375,1,13,13-1-71
AR-Q,Avenida Del Libertador 75,-38.827330,LA ANONIMA,CENTENARIO,-68.144410,1,2,2-1-213
AR-Q,Blumetti 461,-38.829250,BOMBA,CINCO SALTOS,-68.063970,3,2,2-3-250
AR-Q,General Roca 224,-38.829250,TOPSY,CINCO SALTOS,-68.063970,2,2,2-2-242
AR-Q,C.H.Rodriguez 345,-38.934020,TOPSY,CUTRAL CO,-69.233090,2,2,2-2-228
AR-Q,Olascoaga 825,-38.931670,TOPSY,CUTRAL CO,-69.216690,2,2,2-2-227
AR-Q,Coronel Suarez 465,-39.951960,LA ANONIMA,JUNIN DE LOS ANDES,-71.069180,1,2,2-1-147
AR-Q,Antártida Argentina 3600,-38.947293,Hipermercado Carrefour,Neuquen,-68.113199,1,10,10-1-53
AR-Q,Dr Ramon 382,-38.942149918,COTO CICSA,Neuquen,-68.06446909,1,12,12-1-185
AR-Q,Olascoaga 350,-38.908579,Hipermercado Carrefour,Neuquen,-70.062950,1,10,10-1-157
AR-Q,Piuquén 1780,-38.925717604141624,Cooperativa Obrera Limitada de Consumo y Vivienda,Neuquen,-68.08393585612066,1,13,13-1-84
AR-Q,12 De Septiembre Y Lainez 0,-38.9562,Vea,NEUQUEN,-68.0664,1,9,9-1-902
AR-Q,Alderete 1985,-38.951070,TOPSY,NEUQUEN,-68.031390,2,2,2-2-235
AR-Q,Alte. Brown 140,-38.953510,TOPSY,NEUQUEN,-68.062400,2,2,2-2-226
AR-Q,Alumine 630,-38.961910,BOMBA,NEUQUEN,-68.036890,3,2,2-3-244
AR-Q,Antartida Argentina 1830,-38.947490,BOMBA,NEUQUEN,-68.084620,3,2,2-3-248
AR-Q,Antartida Argentina 1111,-38.947780,LA ANONIMA,NEUQUEN,-68.074680,1,2,2-1-068
AR-Q,Av. Alascoaga Y Fava 0,-38.969000,TOPSY,NEUQUEN,-68.059660,2,2,2-2-232
AR-Q,Av Belgrano 2735,-38.951165,Changomas,NEUQUEN,-68.097274,2,11,11-2-1021
AR-Q,Av. Del Trabajo Y C. Cura 0,-38.944660,TOPSY,NEUQUEN,-68.101960,2,2,2-2-239
AR-Q,Av. San Juan 51,-38.946220,TOPSY,NEUQUEN,-68.057430,2,2,2-2-225
AR-Q,Bahia Blanca 371,-38.959340,LA ANONIMA,NEUQUEN,-68.050820,1,2,2-1-006
AR-Q,Belgrano 3775,-38.950700,LA ANONIMA,NEUQUEN,-68.111570,1,2,2-1-162
AR-Q,Belgrano 2186,-38.950660,TOPSY,NEUQUEN,-68.089550,2,2,2-2-240
AR-Q,Belgrano 1154,-38.950830,TOPSY,NEUQUEN,-68.075390,2,2,2-2-233
AR-Q,Chocon Entre Bahia Y Mex 0,-38.96904000857081,Cooperativa Obrera Limitada de Consumo y Vivienda,NEUQUEN,-68.0510197870899,1,13,13-1-113
AR-Q,Eugenio Perticone 1255,-38.959167,Walmart SuperCenter,NEUQUEN,-68.039444,5,11,11-5-3608
AR-Q,Godoy 517,-38.948950,TOPSY,NEUQUEN,-68.117440,2,2,2-2-229
AR-Q,Godoy 1450,-38.939560,TOPSY,NEUQUEN,-68.117350,2,2,2-2-236
AR-Q,Jjlastra 2400,-38.9596,Jumbo,NEUQUEN,-68.0925,3,9,9-3-5216
AR-Q,Las Orquideas 0,-38.933010,TOPSY,NEUQUEN,-68.074000,2,2,2-2-237
AR-Q,Planas 950,-38.959290,TOPSY,NEUQUEN,-68.078800,2,2,2-2-231
AR-Q,Copahue 100,-38.930400,LA ANONIMA,PLAZA HUINCUL,-69.210670,1,2,2-1-076
AR-Q,Batilana 211,-38.95670692426748,Cooperativa Obrera Limitada de Consumo y Vivienda,Plottier,-68.24490261244506,1,13,13-1-100
AR-Q,Buenos Aires 179,-38.957100,TOPSY,PLOTTIER,-68.228890,2,2,2-2-234
AR-Q,San Martin 507,-38.939880,LA ANONIMA,PLOTTIER,-68.231410,1,2,2-1-182
AR-Q,Belgrano 1419,-37.421440,LA ANONIMA,RINCON DE LOS SAUCES,-68.926850,1,2,2-1-172
AR-Q,Ruta 40 Km 2216.6 0,-40.176900,LA ANONIMA,SAN MARTIN DE LOS ANDES,-71.377650,1,2,2-1-212
AR-Q,Tte. Gral. Roca 450,-40.158380,LA ANONIMA,SAN MARTIN DE LOS ANDES,-71.356500,1,2,2-1-102
AR-Q,El Chilco 83,-40.783140,LA ANONIMA,VILLA LA ANGOSTURA,-71.660390,1,2,2-1-177
AR-Q,9 De Julio 574,-38.892840,LA ANONIMA,ZAPALA,-70.066640,1,2,2-1-050
AR-Q,Afione 341,-38.898910,BOMBA,ZAPALA,-70.073840,3,2,2-3-247
AR-Q,Avellaneda 720,-38.90446699317284,Cooperativa Obrera Limitada de Consumo y Vivienda,ZAPALA,-70.06100329774199,1,13,13-1-108
AR-Q,Avellaneda 99,-38.907390,TOPSY,ZAPALA,-70.067330,2,2,2-2-230
AR-R,Irigoyen 648,-38.974527403181604,Cooperativa Obrera Limitada de Consumo y Vivienda,Allen,-67.8394797744113,1,13,13-1-107
AR-R,Roca 585,-38.97128773423956,Cooperativa Obrera Limitada de Consumo y Vivienda,Allen,-67.83336639404297,1,13,13-1-80
AR-R,San Martín 454,-38.98129653184322,Cooperativa Obrera Limitada de Consumo y Vivienda,Allen,-67.82546997070312,1,13,13-1-79
AR-R,Juan B.Justo 227,-38.969820,LA ANONIMA,ALLEN,-67.829930,1,2,2-1-053
AR-R,Av. San Martín 516,-37.88332175222674,Cooperativa Obrera Limitada de Consumo y Vivienda,Catriel,-67.79881954193115,1,13,13-1-105
AR-R,Ing. Eduardo Garro 538,-37.913870,LA ANONIMA,CATRIEL,-67.840580,1,2,2-1-188
AR-R,Sarmiento 342,-39.16377503297089,Cooperativa Obrera Limitada de Consumo y Vivienda,Chimpay,-66.14460468292236,1,13,13-1-99
AR-R,Avallaneda 872,-39.29197676335891,Cooperativa Obrera Limitada de Consumo y Vivienda,Choele Choel,-65.66069615053863,1,13,13-1-66
AR-R,Hector Gil 64,-39.299440,LA ANONIMA,CHOELE CHOEL,-65.647770,1,2,2-1-216
AR-R,Avellaneda 962,-39.29264933198452,Cooperativa Obrera Limitada de Consumo y Vivienda,Choele Choel II,-65.65980029272765,1,13,13-1-101
AR-R,Av. Cipolletti 210,-38.8261349928552,Cooperativa Obrera Limitada de Consumo y Vivienda,Cinco Saltos,-68.06330680847168,1,13,13-1-83
AR-R,Av. Roca 998,-38.824017331886154,Cooperativa Obrera Limitada de Consumo y Vivienda,Cinco Saltos,-68.06949687170714,1,13,13-1-58
AR-R,Brentana 621,-38.93591736352952,Cooperativa Obrera Limitada de Consumo y Vivienda,Cipolletti,-67.98749637770385,1,13,13-1-65
AR-R,Av. Alem 336,-38.935670,TOPSY,CIPOLLETTI,-67.996130,2,2,2-2-238
AR-R,Bolivia 1169,-38.931847,Changomas,CIPOLLETTI,-67.984142,2,11,11-2-1038
AR-R,Brentana Padre Jose Maria 370,-38.9387,Vea,CIPOLLETTI,-67.9890,1,9,9-1-433
AR-R,Esmeralda 1333,-38.940450,LA ANONIMA,CIPOLLETTI,-67.989920,1,2,2-1-164
AR-R,Mariano Moreno 75,-38.941250,LA ANONIMA,CIPOLLETTI,-68.001940,1,2,2-1-007
AR-R,Roca 623,-38.949260,LA ANONIMA,CIPOLLETTI,-67.982710,1,2,2-1-051
AR-R,Toschi 505,-38.948560,TOPSY,CIPOLLETTI,-67.992170,2,2,2-2-243
AR-R,Guemes 741,-41.990120,LA ANONIMA,EL BOLSON,-71.505890,1,2,2-1-165
AR-R,San Martin 2934,-41.979910,LA ANONIMA,EL BOLSON,-71.515500,1,2,2-1-018
AR-R,Mitre 419,-38.95373556139439,Cooperativa Obrera Limitada de Consumo y Vivienda,Fernandez Oro,-67.91670799255371,1,13,13-1-82
AR-R,San Martín 22,-38.95256748685514,Cooperativa Obrera Limitada de Consumo y Vivienda,Fernandez Oro,-67.9270076751709,1,13,13-1-81
AR-R,25 De Mayo 622,-39.030280,Market,General Roca,-67.573362,2,10,10-2-136
AR-R,Av. Roca 790,-39.028250,LA ANONIMA,GENERAL ROCA,-67.576560,1,2,2-1-010
AR-R,Chula Vista 1550,-39.036711,Changomas,GENERAL ROCA,-67.588811,2,11,11-2-1115
AR-R,Evita 2475,-39.029990,LA ANONIMA,GENERAL ROCA,-67.568840,1,2,2-1-195
AR-R,Ruta 22 Y Gobernador Viterbori 0,-39.0451,Vea,GENERAL ROCA,-67.5778,1,9,9-1-910
AR-R,San Juan 2210,-39.0196,Vea,GENERAL ROCA,-67.5860,1,9,9-1-901
AR-R,San Juan 1425,-39.035590,LA ANONIMA,GENERAL ROCA,-67.579990,1,2,2-1-092
AR-R,San Martin 96,-39.037050,LA ANONIMA,GENERAL ROCA,-67.567810,1,2,2-1-042
AR-R,Tucuman 747,-39.028510,TOPSY,GENERAL ROCA,-67.575740,2,2,2-2-241
AR-R,La Plata 402,-39.01691636788523,Cooperativa Obrera Limitada de Consumo y Vivienda,Gral. Roca,-67.57038116455078,1,13,13-1-62
AR-R,Tucumán 358,-39.02105084238813,Cooperativa Obrera Limitada de Consumo y Vivienda,Gral. Roca,-67.57089614868164,1,13,13-1-61
AR-R,Tucumán 1330,-39.0265853249542,Cooperativa Obrera Limitada de Consumo y Vivienda,Gral. Roca,-67.58965015411377,1,13,13-1-60
AR-R,Av. Colón 928,-39.070567747172106,Cooperativa Obrera Limitada de Consumo y Vivienda,Ing. Huergo,-67.23163378405303,1,13,13-1-74
AR-R,Rivadavia 412,-39.42226245679221,Cooperativa Obrera Limitada de Consumo y Vivienda,Lamarque,-65.70316135883331,1,13,13-1-102
AR-R,Punta Villarino 845,-40.807770,LA ANONIMA,LAS GRUTAS,-65.088240,1,2,2-1-208
AR-R,Avellaneda 710,-39.311722314035215,Cooperativa Obrera Limitada de Consumo y Vivienda,Luis Beltran,-65.76493263244629,1,13,13-1-103
AR-R,9 De Julio 746,-38.989050,LA ANONIMA,RIO COLORADO,-64.099130,1,2,2-1-215
AR-R,Av. San Martín 879,-38.9934,Cooperativa Obrera Limitada de Consumo y Vivienda,Río Colorado,-64.0947,1,13,13-1-43
AR-R,Moreno 42,-40.741010,LA ANONIMA,SAN ANTONIO OESTE,-64.949110,1,2,2-1-046
AR-R,Albarracin 601,-41.140000,LA ANONIMA,SAN CARLOS DE BARILOCHE,-71.301680,1,2,2-1-009
AR-R,Av. Bustillo Km 13 12974,-41.109230,LA ANONIMA,SAN CARLOS DE BARILOCHE,-71.431810,1,2,2-1-175
AR-R,Av. De Los Pioneros 4400,-41.131370,LA ANONIMA,SAN CARLOS DE BARILOCHE,-71.361720,1,2,2-1-004
AR-R,Av J Hermann E/Pje Gutierrez Y Calfu Co 0 None,-41.160853,Changomas,SAN CARLOS DE BARILOCHE,-71.319144,2,11,11-2-1022
AR-R,Gallardo 801,-41.138140,LA ANONIMA,SAN CARLOS DE BARILOCHE,-71.298290,1,2,2-1-084
AR-R,Gdor.Quaglia 311,-41.135450,LA ANONIMA,SAN CARLOS DE BARILOCHE,-71.308740,1,2,2-1-008
AR-R,J.J. Paso 100,-41.601580,LA ANONIMA,SIERRA GRANDE,-65.340160,1,2,2-1-163
AR-R,Saavedra 1455,-40.8148,Cooperativa Obrera Limitada de Consumo y Vivienda,Viedma,-63.0052,1,13,13-1-77
AR-R,Alvaro Barros 1408,-40.816340,LA ANONIMA,VIEDMA,-63.003030,1,2,2-1-047
AR-R,Rivadavia 450,-40.815470,LA ANONIMA,VIEDMA,-62.988400,1,2,2-1-011
AR-R,Tierra Del Fuego 514,-40.824867,Changomas,VIEDMA,-62.984272,2,11,11-2-1053
AR-R,Av. Rivadavia Y Sarmiento 0,-39.09347861748355,Cooperativa Obrera Limitada de Consumo y Vivienda,Villa Regina,-67.08476138281554,1,13,13-1-63
AR-R,Las Heras 295,-39.09879094433691,Cooperativa Obrera Limitada de Consumo y Vivienda,Villa Regina,-67.08613199162215,1,13,13-1-64
AR-R,Av. Cipolletti 502,-39.103420,LA ANONIMA,VILLA REGINA,-67.087330,1,2,2-1-048
AR-R,Mitre 267,-39.099490,BOMBA,VILLA REGINA,-67.092230,3,2,2-3-246
AR-S,Rivadavia 3396,-31.637308,COTO CICSA,Ciudad De Santa Fe,-60.7017017,1,12,12-1-118
AR-S,Colastine Y Av. 27 De Febrero -1,-31.652283,COTO CICSA,Cuidad De Santa Fe,-60.7056016,1,12,12-1-179
AR-S,Belgrano 1998,-31.445650,LA ANONIMA,ESPERANZA,-60.943220,1,2,2-1-153
AR-S,Venezuela 114,-32.9298072,COTO CICSA,Fisherton,-60.7249756,1,12,12-1-96
AR-S,Ruta Nacional 9 0,-32.9223,Vea,FUNES,-60.8034,1,9,9-1-430
AR-S,Autopista General P.E. Aramburu Km 272 None,-33.13409,DEHEZA S.A.I.C.F. e I.,GENERAL LAGOS,-60.57191,1,3,3-1-1423
AR-S,Colectora Conscripto Zurbriggen 865,-31.2422,Hipermercado Libertad,Rafaela,-61.506122,1,16,16-1-2702
AR-S,Aconcagua 555,-31.251740,LA ANONIMA,RAFAELA,-61.463230,1,2,2-1-152
AR-S,Lincoln 1598,-31.258890,LA ANONIMA,RAFAELA,-61.510560,1,2,2-1-151
AR-S,Rivadavia 53,-31.252470,LA ANONIMA,RAFAELA,-61.499100,1,2,2-1-150
AR-S,9 De Julio 734,-32.954730,La Gallega,Rosario,-60.634864,1,22,22-1-17
AR-S,Av. Alberdi 465,-32.922428,La Gallega,Rosario,-60.680334,1,22,22-1-26
AR-S,Avenida Circunvalacion 1977,-32.940128,Hipermercado Carrefour,Rosario,-60.721847,1,10,10-1-18
AR-S,Av. Eva Peron 7605,-32.931339,La Gallega,Rosario,-60.725227,1,22,22-1-11
AR-S,Av. Junin 590,-32.9265135,COTO CICSA,Rosario,-60.6720475,1,12,12-1-165
AR-S,Av. Pellegrini 1194,-32.956875,La Gallega,Rosario,-60.642143,1,22,22-1-18
AR-S,Av. Pellegrini 1966,-32.954975,La Gallega,Rosario,-60.653201,1,22,22-1-24
AR-S,Balcarce 248,-32.937548,La Gallega,Rosario,-60.650968,1,22,22-1-16
AR-S,Bv. Oroño Y Avda. Battle Y Ordoñez None,-33.00761,Hipermercado Libertad,Rosario,-60.666142,1,16,16-1-1202
AR-S,Catamarca 1498,-32.939591,La Gallega,Rosario,-60.642130,1,22,22-1-20
AR-S,C. Pellegrini 3250,-32.951436,Hipermercado Carrefour,Rosario,-60.670327,1,10,10-1-32
AR-S,Dorrego 965,-32.946554,La Gallega,Rosario,-60.649656,1,22,22-1-6
AR-S,Entre Rios 2361,-32.964284,La Gallega,Rosario,-60.645497,1,22,22-1-1
AR-S,Eva Perón 5856,-32.923647,Market,Rosario,-60.747385,2,10,10-2-41
AR-S,Mendoza 7675,-32.940790,La Gallega,Rosario,-60.726586,1,22,22-1-5
AR-S,Mendoza 3901,-32.9446397,COTO CICSA,Rosario,-60.6778049,1,12,12-1-95
AR-S,Mendoza 255,-32.953823,La Gallega,Rosario,-60.627932,1,22,22-1-31
AR-S,Necochea 2579,-32.969404,Hipermercado Carrefour,Rosario,-60.629193,1,10,10-1-33
AR-S,Pueyrredón 747,-32.941113,Hipermercado Carrefour,Rosario,-60.657456,1,10,10-1-268
AR-S,Tres De Febrero 1602,-32.9514498,COTO CICSA,Rosario,-60.6467395,1,12,12-1-99
AR-S,Urquiza 1145,-32.943048,La Gallega,Rosario,-60.637946,1,22,22-1-3
AR-S,Urquiza 1644,-32.9416062,COTO CICSA,Rosario,-60.6448748,1,12,12-1-97
AR-S,Nansen 323,-32.9094,Jumbo,ROSARIO,-60.6850,3,9,9-3-5218
AR-S,H. Yrigoyen 277,-34.272540,LA ANONIMA,RUFINO,-62.697600,1,2,2-1-114
AR-S,Bartolome Mitre 1143,-31.905540,LA ANONIMA,SAN JORGE,-61.855770,1,2,2-1-156
AR-S,9 De Julio 2530,-30.788610,LA ANONIMA,SAN JUSTO,-60.592900,1,2,2-1-171
AR-S,Ruta Nac 168 Km 474 None,-31.644722,Walmart SuperCenter,SANTA FE,-60.692778,5,11,11-5-3603
AR-S,Boulevard 12 De Octubre 1060,-33.748098,Hipermercado Carrefour,Venado Tuerto,-61.979163,1,10,10-1-259
AR-S,Av.Casey 799,-33.746570,LA ANONIMA,VENADO TUERTO,-61.967960,1,2,2-1-067
AR-S,San Martin 760,-33.7455,Disco,VENADO TUERTO,-61.9656,2,9,9-2-953
AR-S,Av. San Martin 2447,-33.027958,La Gallega,Villa Gobernador Gal,-60.621337,1,22,22-1-23
AR-T,Guatemala Y Av. San Martin None,-26.837786,Changomas,BANDA DEL RIO SALI,-65.169381,2,11,11-2-1033
AR-T,Avenida Güemes Esq. Francia None,-27.350411,Changomas,CONCEPCION,-65.589111,2,11,11-2-1088
AR-T,Rivadavia 36,-27.3503,Vea,CONCEPCION,-65.6008,1,9,9-1-904
AR-T,Rivadavia 732,-27.5889,Vea,JUAN BAUTISTA ALBERDI,-65.6202,1,9,9-1-906
AR-T,Alberdi 0,-27.1699,Vea,MONTEROS VIEJO,-65.4999,1,9,9-1-903
AR-T,24 De Septiembre 653,-26.830652,Market,San Miguel de Tucuman,-65.206887,2,10,10-2-176
AR-T,25 De Mayo 346,-26.831038,Market,San Miguel de Tucuman,-65.204560,2,10,10-2-293
AR-T,Avda. Roca 3450,-26.835085,Hipermercado Libertad,San Miguel de Tucuman,-65.252036,1,16,16-1-702
AR-T,Avenida Catamarca 1116,-26.814299,Hipermercado Carrefour,San Miguel de Tucuman,-65.208496,1,10,10-1-46
AR-T,Emilio Castelar Y Suipacha None,-26.794944,Hipermercado Libertad,San Miguel de Tucuman,-65.206898,1,16,16-1-802
AR-T,San Martín 344,-26.830154,Market,San Miguel de Tucuman,-65.202059,2,10,10-2-177
AR-T,Av. Brigado Teran 200 L.S. 1 0,-26.8373,Vea,SAN MIGUEL DE TUCUMAN,-65.2100,1,9,9-1-71
AR-T,Av Camino Del Peru 950,-26.481717,Walmart SuperCenter,SAN MIGUEL DE TUCUMAN,-65.153748,5,11,11-5-1020
AR-T,Av. De Las Américas Esq. Belgrano 0,-26.8094,Vea,SAN MIGUEL DE TUCUMAN,-65.2479,1,9,9-1-72
AR-T,Avenida Alem Leandro Niceforo 240,-26.8328,Vea,SAN MIGUEL DE TUCUMAN,-65.2282,1,9,9-1-660
AR-T,Avenida Del Campo Gdor 1150,-26.8229,Vea,SAN MIGUEL DE TUCUMAN,-65.1770,1,9,9-1-958
AR-T,Avenida Ejército Del Norte 2324,-26.794311,Changomas,SAN MIGUEL DE TUCUMAN,-65.223711,2,11,11-2-1106
AR-T,Avenida Jujuy Y Avenida Democracia None,-26.866111,Changomas,SAN MIGUEL DE TUCUMAN,-65.221111,2,11,11-2-1082
AR-T,Avenida Mate De Luna Fernando 2852,-26.8234,Vea,SAN MIGUEL DE TUCUMAN,-65.2404,1,9,9-1-73
AR-T,Avenida Roca Pres Gral Julio Argentino 759,-26.8398,Vea,SAN MIGUEL DE TUCUMAN,-65.2228,1,9,9-1-134
