anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2011,PASO_DN,11,La Pampa,8,CONHELO,995,TOTALES,9864
2011,PASO_DN,11,La Pampa,9,CURACO,995,TOTALES,570
2011,PASO_DN,11,La Pampa,10,GUATRACHE,995,TOTALES,5669
2011,PASO_DN,11,La Pampa,11,HUCAL,995,TOTALES,5492
2011,PASO_DN,11,La Pampa,12,LOVENTUE,995,TOTALES,5825
2011,PASO_DN,11,La Pampa,13,LIHUEL CALEL,995,TOTALES,156
2011,PASO_DN,11,La Pampa,14,LIMAY MAHUIDA,995,TOTALES,325
2011,PASO_DN,11,La Pampa,15,MARACO,995,TOTALES,36092
2011,PASO_DN,11,La Pampa,16,PUELEN,995,TOTALES,5112
2011,PASO_DN,11,La Pampa,17,QUEMU QUEMU,995,TOTALES,5771
2011,PASO_DN,11,La Pampa,18,RANCUL,995,TOTALES,6739
2011,PASO_DN,11,La Pampa,19,REALICÓ,995,TOTALES,10545
2011,PASO_DN,11,La Pampa,20,TOAY,995,TOTALES,6282
2011,PASO_DN,11,La Pampa,21,TRENEL,995,TOTALES,3556
2011,PASO_DN,11,La Pampa,22,UTRACÁN,995,TOTALES,9519
2011,PASO_DN,12,La Rioja,1,CAPITAL,3,PARTIDO UNION CIVICA RADICAL,14260
2011,PASO_DN,12,La Rioja,2,SANAGASTA,3,PARTIDO UNION CIVICA RADICAL,161
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,3,PARTIDO UNION CIVICA RADICAL,276
2011,PASO_DN,12,La Rioja,4,ARAUCO,3,PARTIDO UNION CIVICA RADICAL,711
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,3,PARTIDO UNION CIVICA RADICAL,296
2011,PASO_DN,12,La Rioja,6,CHILECITO,3,PARTIDO UNION CIVICA RADICAL,7272
2011,PASO_DN,12,La Rioja,7,FAMATINA,3,PARTIDO UNION CIVICA RADICAL,802
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,3,PARTIDO UNION CIVICA RADICAL,908
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,3,PARTIDO UNION CIVICA RADICAL,233
2011,PASO_DN,12,La Rioja,10,VINCHINA,3,PARTIDO UNION CIVICA RADICAL,279
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,3,PARTIDO UNION CIVICA RADICAL,166
2011,PASO_DN,12,La Rioja,12,CHAMICAL,3,PARTIDO UNION CIVICA RADICAL,1669
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,3,PARTIDO UNION CIVICA RADICAL,273
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,3,PARTIDO UNION CIVICA RADICAL,664
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,3,PARTIDO UNION CIVICA RADICAL,292
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,3,PARTIDO UNION CIVICA RADICAL,308
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,3,PARTIDO UNION CIVICA RADICAL,567
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,3,PARTIDO UNION CIVICA RADICAL,312
2011,PASO_DN,12,La Rioja,1,CAPITAL,38,SOCIALISTA DE LOS TRABAJADORES,367
2011,PASO_DN,12,La Rioja,2,SANAGASTA,38,SOCIALISTA DE LOS TRABAJADORES,3
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,38,SOCIALISTA DE LOS TRABAJADORES,1
2011,PASO_DN,12,La Rioja,4,ARAUCO,38,SOCIALISTA DE LOS TRABAJADORES,18
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,38,SOCIALISTA DE LOS TRABAJADORES,5
2011,PASO_DN,12,La Rioja,6,CHILECITO,38,SOCIALISTA DE LOS TRABAJADORES,89
2011,PASO_DN,12,La Rioja,7,FAMATINA,38,SOCIALISTA DE LOS TRABAJADORES,20
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,38,SOCIALISTA DE LOS TRABAJADORES,13
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,38,SOCIALISTA DE LOS TRABAJADORES,0
2011,PASO_DN,12,La Rioja,10,VINCHINA,38,SOCIALISTA DE LOS TRABAJADORES,5
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,38,SOCIALISTA DE LOS TRABAJADORES,6
2011,PASO_DN,12,La Rioja,12,CHAMICAL,38,SOCIALISTA DE LOS TRABAJADORES,9
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,38,SOCIALISTA DE LOS TRABAJADORES,3
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,38,SOCIALISTA DE LOS TRABAJADORES,6
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,38,SOCIALISTA DE LOS TRABAJADORES,2
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,38,SOCIALISTA DE LOS TRABAJADORES,1
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,38,SOCIALISTA DE LOS TRABAJADORES,12
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,38,SOCIALISTA DE LOS TRABAJADORES,5
2011,PASO_DN,12,La Rioja,1,CAPITAL,47,COALICION CIVICA ARI,1283
2011,PASO_DN,12,La Rioja,2,SANAGASTA,47,COALICION CIVICA ARI,33
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,47,COALICION CIVICA ARI,8
2011,PASO_DN,12,La Rioja,4,ARAUCO,47,COALICION CIVICA ARI,61
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,47,COALICION CIVICA ARI,25
2011,PASO_DN,12,La Rioja,6,CHILECITO,47,COALICION CIVICA ARI,205
2011,PASO_DN,12,La Rioja,7,FAMATINA,47,COALICION CIVICA ARI,45
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,47,COALICION CIVICA ARI,46
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,47,COALICION CIVICA ARI,5
2011,PASO_DN,12,La Rioja,10,VINCHINA,47,COALICION CIVICA ARI,10
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,47,COALICION CIVICA ARI,17
2011,PASO_DN,12,La Rioja,12,CHAMICAL,47,COALICION CIVICA ARI,44
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,47,COALICION CIVICA ARI,5
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,47,COALICION CIVICA ARI,30
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,47,COALICION CIVICA ARI,7
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,47,COALICION CIVICA ARI,7
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,47,COALICION CIVICA ARI,32
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,47,COALICION CIVICA ARI,15
2011,PASO_DN,12,La Rioja,1,CAPITAL,50,PARTIDO SOCIALISTA,511
2011,PASO_DN,12,La Rioja,2,SANAGASTA,50,PARTIDO SOCIALISTA,12
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,50,PARTIDO SOCIALISTA,7
2011,PASO_DN,12,La Rioja,4,ARAUCO,50,PARTIDO SOCIALISTA,25
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,50,PARTIDO SOCIALISTA,10
2011,PASO_DN,12,La Rioja,6,CHILECITO,50,PARTIDO SOCIALISTA,119
2011,PASO_DN,12,La Rioja,7,FAMATINA,50,PARTIDO SOCIALISTA,13
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,50,PARTIDO SOCIALISTA,32
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,50,PARTIDO SOCIALISTA,0
2011,PASO_DN,12,La Rioja,10,VINCHINA,50,PARTIDO SOCIALISTA,1
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,50,PARTIDO SOCIALISTA,21
2011,PASO_DN,12,La Rioja,12,CHAMICAL,50,PARTIDO SOCIALISTA,35
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,50,PARTIDO SOCIALISTA,10
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,50,PARTIDO SOCIALISTA,27
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,50,PARTIDO SOCIALISTA,11
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,50,PARTIDO SOCIALISTA,12
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,50,PARTIDO SOCIALISTA,74
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,50,PARTIDO SOCIALISTA,9
2011,PASO_DN,12,La Rioja,1,CAPITAL,61,IZQUIRDA POR UNA OPCION SOCIAL,1895
2011,PASO_DN,12,La Rioja,2,SANAGASTA,61,IZQUIRDA POR UNA OPCION SOCIAL,6
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,61,IZQUIRDA POR UNA OPCION SOCIAL,20
2011,PASO_DN,12,La Rioja,4,ARAUCO,61,IZQUIRDA POR UNA OPCION SOCIAL,49
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,61,IZQUIRDA POR UNA OPCION SOCIAL,12
2011,PASO_DN,12,La Rioja,6,CHILECITO,61,IZQUIRDA POR UNA OPCION SOCIAL,227
2011,PASO_DN,12,La Rioja,7,FAMATINA,61,IZQUIRDA POR UNA OPCION SOCIAL,20
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,61,IZQUIRDA POR UNA OPCION SOCIAL,34
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,61,IZQUIRDA POR UNA OPCION SOCIAL,5
2011,PASO_DN,12,La Rioja,10,VINCHINA,61,IZQUIRDA POR UNA OPCION SOCIAL,7
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,61,IZQUIRDA POR UNA OPCION SOCIAL,18
2011,PASO_DN,12,La Rioja,12,CHAMICAL,61,IZQUIRDA POR UNA OPCION SOCIAL,38
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,61,IZQUIRDA POR UNA OPCION SOCIAL,4
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,61,IZQUIRDA POR UNA OPCION SOCIAL,17
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,61,IZQUIRDA POR UNA OPCION SOCIAL,8
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,61,IZQUIRDA POR UNA OPCION SOCIAL,17
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,61,IZQUIRDA POR UNA OPCION SOCIAL,81
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,61,IZQUIRDA POR UNA OPCION SOCIAL,7
2011,PASO_DN,12,La Rioja,1,CAPITAL,64,PROPUESTA REPUBLICANA (PRO),8950
2011,PASO_DN,12,La Rioja,2,SANAGASTA,64,PROPUESTA REPUBLICANA (PRO),85
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,64,PROPUESTA REPUBLICANA (PRO),69
2011,PASO_DN,12,La Rioja,4,ARAUCO,64,PROPUESTA REPUBLICANA (PRO),446
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,64,PROPUESTA REPUBLICANA (PRO),209
2011,PASO_DN,12,La Rioja,6,CHILECITO,64,PROPUESTA REPUBLICANA (PRO),1175
2011,PASO_DN,12,La Rioja,7,FAMATINA,64,PROPUESTA REPUBLICANA (PRO),190
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,64,PROPUESTA REPUBLICANA (PRO),202
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,64,PROPUESTA REPUBLICANA (PRO),28
2011,PASO_DN,12,La Rioja,10,VINCHINA,64,PROPUESTA REPUBLICANA (PRO),38
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,64,PROPUESTA REPUBLICANA (PRO),65
2011,PASO_DN,12,La Rioja,12,CHAMICAL,64,PROPUESTA REPUBLICANA (PRO),536
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,64,PROPUESTA REPUBLICANA (PRO),60
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,64,PROPUESTA REPUBLICANA (PRO),323
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,64,PROPUESTA REPUBLICANA (PRO),273
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,64,PROPUESTA REPUBLICANA (PRO),105
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,64,PROPUESTA REPUBLICANA (PRO),432
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,64,PROPUESTA REPUBLICANA (PRO),133
2011,PASO_DN,12,La Rioja,1,CAPITAL,160,PARTIDO UNION POR LA RIOJA,1462
2011,PASO_DN,12,La Rioja,2,SANAGASTA,160,PARTIDO UNION POR LA RIOJA,11
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,160,PARTIDO UNION POR LA RIOJA,25
2011,PASO_DN,12,La Rioja,4,ARAUCO,160,PARTIDO UNION POR LA RIOJA,139
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,160,PARTIDO UNION POR LA RIOJA,18
2011,PASO_DN,12,La Rioja,6,CHILECITO,160,PARTIDO UNION POR LA RIOJA,346
2011,PASO_DN,12,La Rioja,7,FAMATINA,160,PARTIDO UNION POR LA RIOJA,41
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,160,PARTIDO UNION POR LA RIOJA,50
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,160,PARTIDO UNION POR LA RIOJA,7
2011,PASO_DN,12,La Rioja,10,VINCHINA,160,PARTIDO UNION POR LA RIOJA,11
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,160,PARTIDO UNION POR LA RIOJA,8
2011,PASO_DN,12,La Rioja,12,CHAMICAL,160,PARTIDO UNION POR LA RIOJA,54
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,160,PARTIDO UNION POR LA RIOJA,7
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,160,PARTIDO UNION POR LA RIOJA,38
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,160,PARTIDO UNION POR LA RIOJA,6
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,160,PARTIDO UNION POR LA RIOJA,13
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,160,PARTIDO UNION POR LA RIOJA,31
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,160,PARTIDO UNION POR LA RIOJA,17
2011,PASO_DN,12,La Rioja,1,CAPITAL,501,FRENTE POPULAR RIOJANO,22570
2011,PASO_DN,12,La Rioja,2,SANAGASTA,501,FRENTE POPULAR RIOJANO,748
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,501,FRENTE POPULAR RIOJANO,661
2011,PASO_DN,12,La Rioja,4,ARAUCO,501,FRENTE POPULAR RIOJANO,1736
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,501,FRENTE POPULAR RIOJANO,404
2011,PASO_DN,12,La Rioja,6,CHILECITO,501,FRENTE POPULAR RIOJANO,5061
2011,PASO_DN,12,La Rioja,7,FAMATINA,501,FRENTE POPULAR RIOJANO,618
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,501,FRENTE POPULAR RIOJANO,1310
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,501,FRENTE POPULAR RIOJANO,278
2011,PASO_DN,12,La Rioja,10,VINCHINA,501,FRENTE POPULAR RIOJANO,717
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,501,FRENTE POPULAR RIOJANO,430
2011,PASO_DN,12,La Rioja,12,CHAMICAL,501,FRENTE POPULAR RIOJANO,1564
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,501,FRENTE POPULAR RIOJANO,406
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,501,FRENTE POPULAR RIOJANO,866
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,501,FRENTE POPULAR RIOJANO,480
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,501,FRENTE POPULAR RIOJANO,1347
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,501,FRENTE POPULAR RIOJANO,2078
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,501,FRENTE POPULAR RIOJANO,682
2011,PASO_DN,12,La Rioja,1,CAPITAL,502,FRENTE P/ LA VICTORIA RIOJANA,26570
2011,PASO_DN,12,La Rioja,2,SANAGASTA,502,FRENTE P/ LA VICTORIA RIOJANA,600
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,502,FRENTE P/ LA VICTORIA RIOJANA,1671
2011,PASO_DN,12,La Rioja,4,ARAUCO,502,FRENTE P/ LA VICTORIA RIOJANA,3266
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,502,FRENTE P/ LA VICTORIA RIOJANA,1040
2011,PASO_DN,12,La Rioja,6,CHILECITO,502,FRENTE P/ LA VICTORIA RIOJANA,4691
2011,PASO_DN,12,La Rioja,7,FAMATINA,502,FRENTE P/ LA VICTORIA RIOJANA,1355
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,502,FRENTE P/ LA VICTORIA RIOJANA,2306
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,502,FRENTE P/ LA VICTORIA RIOJANA,442
2011,PASO_DN,12,La Rioja,10,VINCHINA,502,FRENTE P/ LA VICTORIA RIOJANA,410
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,502,FRENTE P/ LA VICTORIA RIOJANA,705
2011,PASO_DN,12,La Rioja,12,CHAMICAL,502,FRENTE P/ LA VICTORIA RIOJANA,2588
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,502,FRENTE P/ LA VICTORIA RIOJANA,745
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,502,FRENTE P/ LA VICTORIA RIOJANA,1409
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,502,FRENTE P/ LA VICTORIA RIOJANA,849
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,502,FRENTE P/ LA VICTORIA RIOJANA,1990
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,502,FRENTE P/ LA VICTORIA RIOJANA,3184
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,502,FRENTE P/ LA VICTORIA RIOJANA,1225
2011,PASO_DN,12,La Rioja,1,CAPITAL,990,VOTOS POSITIVOS,77868
2011,PASO_DN,12,La Rioja,2,SANAGASTA,990,VOTOS POSITIVOS,1659
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,990,VOTOS POSITIVOS,2738
2011,PASO_DN,12,La Rioja,4,ARAUCO,990,VOTOS POSITIVOS,6451
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,990,VOTOS POSITIVOS,2019
2011,PASO_DN,12,La Rioja,6,CHILECITO,990,VOTOS POSITIVOS,19185
2011,PASO_DN,12,La Rioja,7,FAMATINA,990,VOTOS POSITIVOS,3104
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,990,VOTOS POSITIVOS,4901
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,990,VOTOS POSITIVOS,998
2011,PASO_DN,12,La Rioja,10,VINCHINA,990,VOTOS POSITIVOS,1478
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,990,VOTOS POSITIVOS,1436
2011,PASO_DN,12,La Rioja,12,CHAMICAL,990,VOTOS POSITIVOS,6537
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,990,VOTOS POSITIVOS,1513
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,990,VOTOS POSITIVOS,3380
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,990,VOTOS POSITIVOS,1928
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,990,VOTOS POSITIVOS,3800
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,990,VOTOS POSITIVOS,6491
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,990,VOTOS POSITIVOS,2405
2011,PASO_DN,12,La Rioja,1,CAPITAL,991,VOTOS EN BLANCO,12273
2011,PASO_DN,12,La Rioja,2,SANAGASTA,991,VOTOS EN BLANCO,177
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,991,VOTOS EN BLANCO,190
2011,PASO_DN,12,La Rioja,4,ARAUCO,991,VOTOS EN BLANCO,793
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,991,VOTOS EN BLANCO,228
2011,PASO_DN,12,La Rioja,6,CHILECITO,991,VOTOS EN BLANCO,4206
2011,PASO_DN,12,La Rioja,7,FAMATINA,991,VOTOS EN BLANCO,403
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,991,VOTOS EN BLANCO,913
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,991,VOTOS EN BLANCO,132
2011,PASO_DN,12,La Rioja,10,VINCHINA,991,VOTOS EN BLANCO,138
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,991,VOTOS EN BLANCO,193
2011,PASO_DN,12,La Rioja,12,CHAMICAL,991,VOTOS EN BLANCO,1311
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,991,VOTOS EN BLANCO,195
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,991,VOTOS EN BLANCO,451
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,991,VOTOS EN BLANCO,382
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,991,VOTOS EN BLANCO,302
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,991,VOTOS EN BLANCO,1010
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,991,VOTOS EN BLANCO,175
2011,PASO_DN,12,La Rioja,1,CAPITAL,992,VOTOS NULOS,1562
2011,PASO_DN,12,La Rioja,2,SANAGASTA,992,VOTOS NULOS,36
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,992,VOTOS NULOS,7
2011,PASO_DN,12,La Rioja,4,ARAUCO,992,VOTOS NULOS,91
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,992,VOTOS NULOS,9
2011,PASO_DN,12,La Rioja,6,CHILECITO,992,VOTOS NULOS,265
2011,PASO_DN,12,La Rioja,7,FAMATINA,992,VOTOS NULOS,52
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,992,VOTOS NULOS,32
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,992,VOTOS NULOS,5
2011,PASO_DN,12,La Rioja,10,VINCHINA,992,VOTOS NULOS,9
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,992,VOTOS NULOS,11
2011,PASO_DN,12,La Rioja,12,CHAMICAL,992,VOTOS NULOS,51
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,992,VOTOS NULOS,10
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,992,VOTOS NULOS,71
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,992,VOTOS NULOS,41
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,992,VOTOS NULOS,43
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,992,VOTOS NULOS,63
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,992,VOTOS NULOS,68
2011,PASO_DN,12,La Rioja,1,CAPITAL,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,2,SANAGASTA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,4,ARAUCO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,6,CHILECITO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,7,FAMATINA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,10,VINCHINA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,12,CHAMICAL,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,993,VOTOS RECURRIDOS,0
2011,PASO_DN,12,La Rioja,1,CAPITAL,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,2,SANAGASTA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,3,CASTRO BARROS,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,4,ARAUCO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,6,CHILECITO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,7,FAMATINA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,8,CNEL. FELIPE VARELA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,9,GRAL. LAMADRID,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,10,VINCHINA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,11,INDEPENDENCIA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,12,CHAMICAL,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,13,A. V. PEÑALOZA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,14,GRAL. BELGRANO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,15,JUAN FACUNDO QUIROGA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,18,GRAL. SAN MARTÍN,994,VOTOS IMPUGNADOS,0
2011,PASO_DN,12,La Rioja,1,CAPITAL,995,TOTALES,91703
