"comuna","establecimiento_numero","mesa","establecimiento_nombre","establecimiento_domicilio","electores_padron","votantes","votantes_jefe","votantes_mesa","votos_jefe_TEC","votos_jefe_REC","votos_jefe_IMP","votos_jefe_BLC","votos_jefe_NUL","votos_jefe_701","votos_jefe_187","votos_jefe_700","votos_jefe_707","votos_jefe_702"
"8","4839","3412","ESC N°15 EVARISTO CARRIEGO","PORTELA 3150",349,349,224,349,,,,11,7,,,101,,105
"8","4839","3413","ESC N°15 EVARISTO CARRIEGO","PORTELA 3150",349,349,224,349,2,,,11,,,,92,,119
"8","4839","3414","ESC N°15 EVARISTO CARRIEGO","PORTELA 3150",351,351,222,351,3,,,7,,,,109,,103
"8","4839","3415","ESC N°15 EVARISTO CARRIEGO","PORTELA 3150",349,349,216,349,,,,15,1,,,92,,108
"8","4839","3416","ESC N°15 EVARISTO CARRIEGO","PORTELA 3150",351,351,214,351,,,2,14,,,,109,,89
"8","4839","3417","ESC N°15 EVARISTO CARRIEGO","PORTELA 3150",346,346,240,346,,,,16,4,,,98,,122
"8","5148","3418","INSTITUTO NTRA SRA DE FATIMA","PORTELA 2750",348,348,217,348,,,,15,,,,103,,99
"8","5148","3419","INSTITUTO NTRA SRA DE FATIMA","PORTELA 2750",350,350,216,350,,,,11,5,,,102,,98
"8","5148","3420","INSTITUTO NTRA SRA DE FATIMA","PORTELA 2750",350,350,228,350,,,,20,2,,,104,,102
"8","5148","3421","INSTITUTO NTRA SRA DE FATIMA","PORTELA 2750",349,349,225,349,,,,10,7,,,108,,100
"8","5148","3422","INSTITUTO NTRA SRA DE FATIMA","PORTELA 2750",349,349,225,349,,,,17,3,,,99,,106
"8","5148","3423","INSTITUTO NTRA SRA DE FATIMA","PORTELA 2750",350,350,240,350,,,,17,4,,,116,,103
"8","5148","3424","INSTITUTO NTRA SRA DE FATIMA","PORTELA 2750",348,348,236,348,,,,13,1,,,121,,101
"8","5148","3425","INSTITUTO NTRA SRA DE FATIMA","PORTELA 2750",349,349,213,349,,,,15,3,,,114,,81
"8","5148","3426","INSTITUTO NTRA SRA DE FATIMA","PORTELA 2750",346,346,216,346,,,,14,,,,100,,102
"8","5148","3427","INSTITUTO NTRA SRA DE FATIMA","PORTELA 2750",349,349,233,349,,,,11,5,,,128,,89
"8","5148","3428","INSTITUTO NTRA SRA DE FATIMA","PORTELA 2750",347,347,227,347,,,1,8,3,,,106,,109
"8","5121","3429","ESC N°13 ALFREDO LANARI","AV PIEDRABUENA 4863",350,350,250,350,,,,14,2,,,111,,123
"8","5121","3430","ESC N°13 ALFREDO LANARI","AV PIEDRABUENA 4863",350,350,241,350,,,,14,1,,,101,,125
"8","5121","3431","ESC N°13 ALFREDO LANARI","AV PIEDRABUENA 4863",351,351,254,351,,,,15,,,,120,,119
"8","5121","3432","ESC N°13 ALFREDO LANARI","AV PIEDRABUENA 4863",351,351,248,351,,,,18,1,,,125,,104
"8","5121","3433","ESC N°13 ALFREDO LANARI","AV PIEDRABUENA 4863",351,351,252,351,,,,8,1,,,99,,144
"8","5121","3434","ESC N°13 ALFREDO LANARI","AV PIEDRABUENA 4863",353,353,256,353,,,,8,3,,,106,,139
"8","5121","3435","ESC N°13 ALFREDO LANARI","AV PIEDRABUENA 4863",351,351,267,351,,,,9,1,,,117,,140
"8","5121","3436","ESC N°13 ALFREDO LANARI","AV PIEDRABUENA 4863",350,350,279,350,,,,12,,,,132,,135
"8","4769","3437","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",351,351,233,351,,,,14,1,,,96,,122
"8","4769","3438","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",349,349,268,349,2,,,9,,,,125,,132
"8","4769","3439","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",350,350,255,350,,,,18,1,,,110,,126
"8","4769","3440","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",349,349,273,349,,,,8,2,,,110,,153
"8","4769","3441","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",350,350,269,350,,,,6,,,,111,,152
"8","4769","3442","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",347,347,238,347,,,,12,,,,109,,117
"8","4769","3443","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",348,348,243,348,,,,18,2,,,103,,120
"8","4769","3444","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",350,350,247,350,,,,7,4,,,121,,115
"8","4769","3445","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",349,349,252,349,,,,12,2,,,114,,124
"8","4769","3446","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",346,346,257,346,,,,13,,,,108,,136
"8","4769","3447","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",351,351,267,351,,,,24,3,,,119,,121
"8","4769","3448","ESC N°16 DR SOFANOR CORVALAN","BERON DE ASTRADA 6351",352,352,260,352,,,,14,7,,,112,,127
"8","4703","3449","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",348,348,250,348,,,,13,4,,,116,,117
"8","4703","3450","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",348,348,235,348,,,,7,1,,,105,,122
"8","4703","3451","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",347,347,267,347,1,,,15,2,,,123,,126
"8","4703","3452","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",349,349,262,349,,,,11,5,,,127,,119
"8","4703","3453","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",349,349,247,349,1,,,17,1,,,88,,140
"8","4703","3454","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",348,348,257,348,,,,11,1,,,102,,143
"8","4703","3455","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",349,349,241,349,,,,18,3,,,107,,113
"8","4761","3456","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",349,349,255,349,,,,9,,,,108,,138
"8","4761","3457","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",349,349,252,349,,,,14,3,,,130,,105
"8","4761","3458","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",351,351,244,351,,,,9,,,,93,,142
"8","4761","3459","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",351,351,257,351,,,,15,1,,,97,,144
"8","4761","3460","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",350,350,255,350,,,,15,3,,,114,,123
"8","4761","3461","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",349,349,265,349,,,,15,2,,,110,,138
"8","4761","3462","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",348,348,261,348,,,,11,1,,,121,,128
"8","4761","3463","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",349,349,252,349,,,,9,4,,,110,,129
"8","4761","3464","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",349,349,256,349,,,,13,1,,,120,,122
"8","5124","3465","INSTITUTO SAGRADA FAMILIA","COSQUIN 4951",348,348,243,348,3,,,11,2,,,115,,112
"8","5124","3466","INSTITUTO SAGRADA FAMILIA","COSQUIN 4951",348,348,269,348,,,,7,4,,,130,,128
"8","5124","3467","INSTITUTO SAGRADA FAMILIA","COSQUIN 4951",349,349,260,349,,,,13,1,,,108,,138
"8","5124","3468","INSTITUTO SAGRADA FAMILIA","COSQUIN 4951",349,349,255,349,,,,23,1,,,114,,117
"8","5124","3469","INSTITUTO SAGRADA FAMILIA","COSQUIN 4951",347,347,268,347,,,3,15,3,,,111,,136
"8","5124","3470","INSTITUTO SAGRADA FAMILIA","COSQUIN 4951",347,347,262,347,,,,14,,,,123,,125
"8","5124","3471","INSTITUTO SAGRADA FAMILIA","COSQUIN 4951",348,348,264,348,,,,12,4,,,123,,125
"8","5124","3472","INSTITUTO SAGRADA FAMILIA","COSQUIN 4951",352,352,262,352,,,,13,2,,,114,,133
"8","5124","3473","INSTITUTO SAGRADA FAMILIA","COSQUIN 4951",349,349,249,349,,,1,12,1,,,106,,129
"8","4756","3474","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",350,350,243,350,,,,10,1,,,135,,97
"8","4756","3475","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",350,350,253,350,,,,10,4,,,122,,117
"8","4756","3476","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",349,349,233,349,,,,13,1,,,110,,109
"8","4756","3477","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",349,349,247,349,,,,11,,,,109,,127
"8","4756","3478","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",350,350,234,350,,,,7,,,,122,,105
"8","4756","3479","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",351,351,242,351,,,,8,,,,115,,119
"8","4756","3480","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",350,350,233,350,,,,12,7,,,126,,88
"8","4756","3481","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",349,349,247,349,,,,15,1,,,122,,109
"8","4756","3482","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",350,350,242,350,,,,10,2,,,119,,111
"8","4756","3483","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",351,351,234,351,,,,13,4,,,115,,102
"8","4756","3484","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",351,351,236,351,,,,12,1,,,100,,123
"8","4756","3485","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",350,350,239,350,,,,12,,,,131,,96
"8","4756","3486","ESC N°15 DR CARLOS A VERONELLI","CAFAYATE 5388",349,349,241,349,,,,13,1,,,121,,106
"8","4703","3487","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",350,350,215,350,,,,12,5,,,105,,93
"8","4703","3488","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",350,350,238,350,,,3,14,,,,105,,116
"8","4703","3489","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",350,350,240,350,,,,12,3,,,103,,122
"8","4703","3490","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",350,350,229,350,,,,9,,,,102,,118
"8","4703","3491","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",351,351,225,351,,,,13,1,,,97,,114
"8","4703","3492","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",350,350,206,350,,,,15,3,,,94,,94
"8","4703","3493","COL MACNAB BERNAL SECUNDARIO","ITAQUI 6800",351,351,204,351,,,,9,,,,94,,101
"8","4761","3494","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",351,351,226,351,,,,16,3,,,80,,127
"8","4761","3495","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",349,349,201,349,,,,13,5,,,86,,97
"8","4761","3496","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",350,350,211,350,1,,,6,1,,,109,,94
"8","4761","3497","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",350,350,234,350,,,,14,2,,,123,,95
"8","4761","3498","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",353,353,247,353,,,4,13,,,,111,,119
"8","4761","3499","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",349,349,233,349,,,2,9,2,,,108,,112
"8","4761","3500","COL MACNAB BERNAL PRIMARIO","AV F FERNANDEZ DE LA CRUZ 6880",355,355,241,355,,,,12,5,,,124,,100
"8","4723","3501","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",351,351,233,351,,,,11,6,,,123,,93
"8","4723","3502","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",350,350,249,350,,,,10,4,,,131,,104
"8","4723","3503","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",349,349,244,349,,,,19,2,,,117,,106
"8","4723","3504","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",350,350,254,350,,,2,11,4,,,126,,111
"8","4723","3505","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",350,350,251,350,,,,6,1,,,119,,125
"8","4723","3506","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",349,349,243,349,,,,14,2,,,111,,116
"8","4723","3507","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",349,349,240,349,,,5,13,1,,,100,,121
"8","4723","3508","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",348,348,250,348,,,,16,,,,112,,122
"8","4723","3509","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",348,348,240,348,,,,11,1,,,105,,123
"8","4723","3510","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",350,350,244,350,1,,,13,1,,,112,,117
"8","4723","3511","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",350,350,248,350,,,,14,1,,,94,,139
"8","4723","3512","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",351,351,236,351,,,,7,,,,97,,132
"8","4723","3513","ESC N°10 ITALO A FORADORI","LARRAZABAL 5001",352,352,251,352,1,1,1,12,4,,,109,,123
"8","4733","3514","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",352,352,224,352,2,,,6,,,,95,,121
"8","4733","3515","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",349,349,245,349,,,5,14,,,,113,,113
"8","4733","3516","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",348,348,254,348,,,,12,3,,,128,,111
"8","4733","3517","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",351,351,234,351,,,,10,7,,,119,,98
"8","4733","3518","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",350,350,238,350,,,,14,,,,102,,122
"8","4733","3519","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",351,351,243,351,,3,,12,2,,,126,,100
"8","4733","3520","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",350,350,237,350,,,,7,3,,,104,,123
"8","4733","3521","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",351,351,241,351,,,,13,1,,,125,,102
"8","4733","3522","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",350,350,234,350,,,,9,2,,,100,,123
"8","4733","3523","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",353,353,248,353,,,,17,2,,,114,,115
"8","4733","3524","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",349,349,236,349,,,,14,2,,,114,,106
"8","4733","3525","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",352,352,231,352,1,,,9,,,,91,,130
"8","4733","3526","ESC N°5 ARMADA ARGENTINA","AV LARRAZABAL 4520",350,350,245,350,,,,13,2,,,96,,134
"8","4765","3527","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",350,350,244,350,,,,13,1,,,102,,128
"8","4765","3528","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",350,350,245,350,,,,14,2,,,101,,128
"8","4765","3529","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",350,350,240,350,,,,14,1,,,114,,111
"8","4765","3530","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",351,351,246,351,,,,14,4,,,114,,114
"8","4765","3531","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",350,350,259,350,,,,12,2,,,133,,112
"8","4765","3532","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",351,351,259,351,,,,14,1,,,128,,116
"8","4765","3533","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",349,349,239,349,,,,13,4,,,109,,113
"8","4765","3534","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",350,350,233,350,,,,16,1,,,109,,107
"8","4765","3535","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",351,351,242,351,,,,11,2,,,117,,112
"8","4765","3536","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",349,349,221,349,,,,15,1,,,96,,109
"8","4765","3537","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",349,349,240,349,,,,13,,,,109,,118
"8","4765","3538","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",350,350,250,350,,,,14,,,,90,,146
"8","4765","3539","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",350,350,224,350,,,,14,1,,,105,,104
"8","4765","3540","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",352,352,232,352,,,,9,2,,,114,,107
"8","4765","3541","ENET N°13 JOSE LUIS DELPINI","CNEL M CHILAVERT 5460",351,351,259,351,,1,,15,1,,,125,,117
"8","4709","3542","ESC N°3 CRISTOBAL COLON","LARRAZABAL 4051",350,350,240,350,,,,14,2,,,115,,109
"8","4709","3543","ESC N°3 CRISTOBAL COLON","LARRAZABAL 4051",350,350,235,350,,,,13,4,,,97,,121
"8","4709","3544","ESC N°3 CRISTOBAL COLON","LARRAZABAL 4051",349,349,247,349,,,,18,2,,,124,,103
"8","4709","3545","ESC N°3 CRISTOBAL COLON","LARRAZABAL 4051",351,351,241,351,,,,9,3,,,98,,131
"8","4709","3546","ESC N°3 CRISTOBAL COLON","LARRAZABAL 4051",352,352,230,352,,,,10,2,,,109,,109
"8","4709","3547","ESC N°3 CRISTOBAL COLON","LARRAZABAL 4051",350,350,231,350,,,,12,1,,,111,,107
"8","4709","3548","ESC N°3 CRISTOBAL COLON","LARRAZABAL 4051",349,349,267,349,,,,10,4,,,131,,122
"8","4709","3549","ESC N°3 CRISTOBAL COLON","LARRAZABAL 4051",351,351,245,351,,,,14,7,,,104,,120
"8","4709","3550","ESC N°3 CRISTOBAL COLON","LARRAZABAL 4051",349,349,236,349,1,,,16,6,,,113,,100
"8","4709","3551","ESC N°3 CRISTOBAL COLON","LARRAZABAL 4051",350,350,252,350,,,,15,1,,,110,,126
"8","4709","3552","ESC N°3 CRISTOBAL COLON","LARRAZABAL 4051",350,350,239,350,,,,4,4,,,107,,124
"8","4720","3553","ESC N°4 PCIA DE TUCUMAN","AV RIESTRA 5030",352,352,245,352,,,,20,3,,,119,,103
"8","4720","3554","ESC N°4 PCIA DE TUCUMAN","AV RIESTRA 5030",351,351,245,351,,,,12,3,,,96,,134
"8","4720","3555","ESC N°4 PCIA DE TUCUMAN","AV RIESTRA 5030",350,350,234,350,,,,22,5,,,102,,105
"8","4720","3556","ESC N°4 PCIA DE TUCUMAN","AV RIESTRA 5030",349,349,247,349,,,,12,1,,,116,,118
"8","4720","3557","ESC N°4 PCIA DE TUCUMAN","AV RIESTRA 5030",349,349,220,349,,,,4,3,,,121,,92
"8","4720","3558","ESC N°4 PCIA DE TUCUMAN","AV RIESTRA 5030",345,345,238,345,,,,10,3,,,99,,126
"8","4720","3559","ESC N°4 PCIA DE TUCUMAN","AV RIESTRA 5030",350,350,239,350,,,,10,,,,125,,104
"8","4720","3560","ESC N°4 PCIA DE TUCUMAN","AV RIESTRA 5030",349,349,244,349,,,,14,2,,,106,,122
"8","4720","3561","ESC N°4 PCIA DE TUCUMAN","AV RIESTRA 5030",350,350,248,350,3,,,11,,,,114,,120
"8","4720","3562","ESC N°4 PCIA DE TUCUMAN","AV RIESTRA 5030",346,346,238,346,,,,14,1,,,110,,113
"8","5119","3563","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",348,348,228,348,,,,15,1,,,117,,95
"8","5119","3564","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",350,350,236,350,,,,10,1,,,102,,123
"8","5119","3565","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",348,348,249,348,,,,12,5,,,114,,118
"8","5119","3566","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",349,349,241,349,,,,7,3,,,102,,129
"8","5119","3567","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",351,351,238,351,,,,11,2,,,114,,111
"8","5119","3568","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",351,351,227,351,1,,,6,1,,,113,,106
"8","5119","3569","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",349,349,248,349,,,,11,,,,105,,132
"8","5119","3570","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",351,351,253,351,,,,6,1,,,103,,143
"8","5119","3571","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",350,350,269,350,,,,14,4,,,117,,134
"8","5119","3572","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",349,349,248,349,,2,,14,1,,,120,,111
"8","5119","3573","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",348,348,242,348,,,,15,4,,,106,,117
"8","5119","3574","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",351,351,232,351,,,,10,3,,,108,,111
"8","5119","3575","INSTITUTO CONCEJAL SALVATORI","CAFAYATE 5115",351,351,264,351,1,,,10,4,,,140,,109
"8","8447","3576","INST PQUIAL C H MARIO F ALSINA","MARTINIANO LEGUIZAMON 4030",349,349,247,349,,,,12,,,,111,,124
"8","8447","3577","INST PQUIAL C H MARIO F ALSINA","MARTINIANO LEGUIZAMON 4030",348,348,239,348,,,,7,2,,,110,,120
"8","8447","3578","INST PQUIAL C H MARIO F ALSINA","MARTINIANO LEGUIZAMON 4030",350,350,238,350,,,,13,2,,,119,,104
"8","8447","3579","INST PQUIAL C H MARIO F ALSINA","MARTINIANO LEGUIZAMON 4030",349,349,242,349,,,,17,6,,,114,,105
"8","8447","3580","INST PQUIAL C H MARIO F ALSINA","MARTINIANO LEGUIZAMON 4030",350,350,236,350,,,2,11,,,,103,,120
"8","8447","3581","INST PQUIAL C H MARIO F ALSINA","MARTINIANO LEGUIZAMON 4030",350,350,221,350,,,,15,3,,,111,,92
"8","8447","3582","INST PQUIAL C H MARIO F ALSINA","MARTINIANO LEGUIZAMON 4030",350,350,233,350,,,,14,2,,,114,,103
"8","8447","3583","INST PQUIAL C H MARIO F ALSINA","MARTINIANO LEGUIZAMON 4030",349,349,247,349,,,,17,8,,,113,,109
"8","8447","3584","INST PQUIAL C H MARIO F ALSINA","MARTINIANO LEGUIZAMON 4030",349,349,258,349,,,,15,4,,,103,,136
"8","8447","3585","INST PQUIAL C H MARIO F ALSINA","MARTINIANO LEGUIZAMON 4030",348,348,233,348,,,,12,1,,,120,,100
"8","4705","3586","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",350,350,229,350,,,,14,7,,,97,,111
"8","4705","3587","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",350,350,234,350,,,,14,3,,,115,,102
"8","4705","3588","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",349,349,240,349,,,,20,2,,,105,,113
"8","4705","3589","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",349,349,241,349,,,,15,1,,,101,,124
"8","4705","3590","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",348,348,240,348,,,,6,,,,102,,132
"8","4705","3591","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",350,350,235,350,,,,11,5,,,98,,121
"8","4705","3592","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",348,348,244,348,,,,13,2,,,108,,121
"8","4705","3593","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",348,348,248,348,,,,14,,,,118,,116
"8","4705","3594","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",349,349,246,349,,,,16,3,,,110,,117
"8","4705","3595","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",349,349,234,349,,,,12,1,,,92,,129
"8","4705","3596","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",349,349,254,349,,,,27,3,,,107,,117
"8","4705","3597","ESC N°9 HECTOR PANIZZA","BERON DE ASTRADA 5920",348,348,240,348,,,,11,1,,,124,,104
"8","4713","3598","ESC N°6 REPUBLICA DE LA INDIA","NICOLAS DESCALZI 5425",349,349,244,349,2,,,11,3,,,121,,107
"8","4713","3599","ESC N°6 REPUBLICA DE LA INDIA","NICOLAS DESCALZI 5425",351,351,237,351,,,,12,7,,,110,,108
"8","4713","3600","ESC N°6 REPUBLICA DE LA INDIA","NICOLAS DESCALZI 5425",349,349,249,349,,,,10,1,,,126,,112
"8","4713","3601","ESC N°6 REPUBLICA DE LA INDIA","NICOLAS DESCALZI 5425",348,348,234,348,,,,10,2,,,107,,115
"8","4713","3602","ESC N°6 REPUBLICA DE LA INDIA","NICOLAS DESCALZI 5425",349,349,251,349,,,,12,1,,,110,,128
"8","4713","3603","ESC N°6 REPUBLICA DE LA INDIA","NICOLAS DESCALZI 5425",349,349,216,349,,,,9,2,,,120,,85
"8","4713","3604","ESC N°6 REPUBLICA DE LA INDIA","NICOLAS DESCALZI 5425",349,349,249,349,,,,12,2,,,115,,120
"8","4713","3605","ESC N°6 REPUBLICA DE LA INDIA","NICOLAS DESCALZI 5425",350,350,227,350,,,,10,2,,,102,,113
"8","4713","3606","ESC N°6 REPUBLICA DE LA INDIA","NICOLAS DESCALZI 5425",348,348,236,348,,,,19,10,,,107,,100
"8","4773","3607","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",352,352,234,352,,,,10,,,,117,,107
"8","4773","3608","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",357,357,233,357,,,,14,6,,,116,,97
"8","4773","3609","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",350,350,239,350,,,,6,1,,,124,,108
"8","4773","3610","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",352,352,238,352,,,,14,,,,109,,115
"8","4773","3611","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",349,349,246,349,,,,10,3,,,105,,128
"8","4773","3612","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",349,349,244,349,,,,6,1,,,135,,102
"8","4773","3613","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",349,349,230,349,8,,,3,,,,117,,102
"8","4773","3614","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",350,350,228,350,,,,12,2,,,115,,99
"8","4773","3615","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",350,350,235,350,,,,14,2,,,114,,105
"8","4773","3616","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",350,350,235,350,,,,14,3,,,101,,117
"8","4773","3617","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",351,351,235,351,,,,22,4,,,101,,108
"8","4773","3618","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",349,349,220,349,,,,20,,,,112,,88
"8","4773","3619","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",349,349,230,349,,,,13,4,,,96,,117
"8","4773","3620","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",350,350,219,350,,,,14,,,,103,,102
"8","4773","3621","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",348,348,245,348,,,,14,5,,,103,,123
"8","4773","3622","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",349,349,238,349,,,,15,3,,,114,,106
"8","4773","3623","ESC N°15 RCA ARGENTINA","AV CASTAÑARES 4689",350,350,220,350,,,,14,1,,,104,,101
