"comuna","establecimiento_numero","mesa","establecimiento_nombre","establecimiento_domicilio","electores_padron","votantes","votantes_jefe","votantes_legislador","votantes_comunero","votantes_mesa","votos_jefe_TEC","votos_jefe_REC","votos_jefe_IMP","votos_jefe_BLC","votos_jefe_NUL","votos_jefe_701","votos_jefe_187","votos_jefe_700","votos_jefe_707","votos_jefe_702","votos_legislador_TEC","votos_legislador_REC","votos_legislador_IMP","votos_legislador_BLC","votos_legislador_NUL","votos_legislador_706","votos_legislador_701","votos_legislador_187","votos_legislador_700","votos_legislador_707","votos_legislador_702","votos_comunero_TEC","votos_comunero_REC","votos_comunero_IMP","votos_comunero_NUL","votos_comunero_706","votos_comunero_BLC","votos_comunero_701","votos_comunero_700","votos_comunero_707","votos_comunero_702"
"6","5066","2800","INSTITUTO CULTURAL MARIANISTA","AV RIVADAVIA 5656",348,348,265,265,265,348,0,0,0,3,0,9,15,75,48,115,0,0,0,1,0,7,16,12,69,46,114,0,0,0,0,6,13,19,65,48,114
"6","5066","2801","INSTITUTO CULTURAL MARIANISTA","AV RIVADAVIA 5656",349,349,274,274,274,349,0,0,0,5,0,11,9,80,44,125,0,0,0,4,0,4,15,11,69,44,127,0,0,0,0,7,11,16,70,44,126
"6","5066","2802","INSTITUTO CULTURAL MARIANISTA","AV RIVADAVIA 5656",345,345,267,267,267,345,0,0,0,4,0,8,9,71,52,123,0,0,0,3,0,11,14,7,67,46,119,0,0,0,0,8,8,17,66,49,119
"6","5066","2803","INSTITUTO CULTURAL MARIANISTA","AV RIVADAVIA 5656",347,347,260,260,260,347,0,0,0,1,1,8,8,68,42,132,0,0,0,2,1,7,11,9,61,40,129,0,0,0,1,4,9,15,62,40,129
"6","5066","2804","INSTITUTO CULTURAL MARIANISTA","AV RIVADAVIA 5656",345,345,271,271,271,345,0,0,0,4,1,3,7,95,47,114,0,0,0,7,1,6,11,6,88,43,109,0,0,0,1,6,10,12,85,46,111
"6","5066","2805","INSTITUTO CULTURAL MARIANISTA","AV RIVADAVIA 5656",347,347,279,279,279,347,0,0,0,5,0,7,7,90,46,124,0,0,0,4,0,8,10,13,78,43,123,0,0,0,0,5,12,13,80,44,125
"6","5066","2806","INSTITUTO CULTURAL MARIANISTA","AV RIVADAVIA 5656",346,346,267,267,267,346,0,0,0,4,0,5,14,77,45,122,0,0,0,4,0,8,12,12,69,40,122,0,0,0,0,6,13,17,73,38,120
"6","5066","2807","INSTITUTO CULTURAL MARIANISTA","AV RIVADAVIA 5656",346,346,257,257,257,346,0,0,0,2,0,5,7,86,45,112,0,0,0,1,0,5,10,7,78,45,111,0,0,0,0,7,4,16,76,43,111
"6","5066","2808","INSTITUTO CULTURAL MARIANISTA","AV RIVADAVIA 5656",347,347,263,263,263,347,0,0,0,1,0,9,9,65,57,122,0,0,0,0,0,3,18,8,60,55,119,0,0,0,0,3,7,20,59,56,118
"6","5067","2809","INSTITUTO ARGENTINO EXCELSIOR","AV RIVADAVIA 6028",349,349,265,265,265,349,0,0,0,4,0,10,7,86,42,116,0,0,0,3,0,10,9,7,80,39,117,0,0,0,0,6,11,16,74,40,118
"6","5067","2810","INSTITUTO ARGENTINO EXCELSIOR","AV RIVADAVIA 6028",349,349,264,264,264,349,0,0,0,4,1,5,8,72,56,118,0,0,0,4,1,5,8,10,68,54,114,0,0,0,1,9,11,9,64,54,116
"6","5067","2811","INSTITUTO ARGENTINO EXCELSIOR","AV RIVADAVIA 6028",348,348,273,273,273,348,0,0,1,3,0,4,8,83,53,121,0,0,1,4,0,10,5,11,76,51,115,0,0,1,0,7,9,11,72,54,119
"6","5067","2812","INSTITUTO ARGENTINO EXCELSIOR","AV RIVADAVIA 6028",351,351,273,273,273,351,0,0,0,4,0,9,9,87,31,133,0,0,0,3,0,7,13,7,76,30,137,0,0,0,0,4,10,19,73,31,136
"6","5067","2813","INSTITUTO ARGENTINO EXCELSIOR","AV RIVADAVIA 6028",349,349,267,267,267,349,0,0,0,5,0,5,16,67,55,119,0,0,0,5,0,10,13,13,64,45,117,0,0,0,0,9,18,12,56,50,122
"6","5067","2814","INSTITUTO ARGENTINO EXCELSIOR","AV RIVADAVIA 6028",349,349,274,274,274,349,0,0,0,3,0,8,7,64,50,142,0,0,0,2,0,8,19,11,50,44,140,0,0,0,0,8,8,24,46,45,143
"6","5067","2815","INSTITUTO ARGENTINO EXCELSIOR","AV RIVADAVIA 6028",347,347,281,281,281,347,0,0,0,6,0,5,16,74,58,122,0,0,0,2,0,10,8,15,74,56,116,0,0,0,0,11,13,11,66,57,123
"6","5067","2816","INSTITUTO ARGENTINO EXCELSIOR","AV RIVADAVIA 6028",351,351,268,268,268,351,0,0,0,2,0,7,11,75,50,123,0,0,0,0,0,5,21,10,65,45,122,0,0,0,0,6,3,25,64,44,126
"6","5067","2817","INSTITUTO ARGENTINO EXCELSIOR","AV RIVADAVIA 6028",347,347,263,263,263,347,0,0,0,3,1,5,6,76,60,112,0,0,0,3,1,5,11,7,69,55,112,0,0,0,1,5,6,13,71,54,113
"6","4168","2818","ESC Nº3 M A MONTES DE OCA","PUAN 360",350,350,261,261,261,350,0,0,0,3,0,6,11,81,40,120,0,0,0,3,0,3,12,12,77,37,117,0,0,0,0,1,10,18,78,38,116
"6","4168","2819","ESC Nº3 M A MONTES DE OCA","PUAN 360",347,347,276,276,276,347,0,0,0,1,2,8,9,78,38,140,0,0,0,1,2,10,12,10,74,36,131,0,0,0,2,8,9,16,70,37,134
"6","4168","2820","ESC Nº3 M A MONTES DE OCA","PUAN 360",351,351,284,284,284,351,0,0,0,3,2,8,18,75,62,116,0,0,0,2,2,4,15,16,74,59,112,0,0,0,2,6,14,16,72,60,114
"6","4168","2821","ESC Nº3 M A MONTES DE OCA","PUAN 360",348,348,279,279,279,348,0,0,0,4,0,8,10,90,41,126,0,0,0,2,0,7,13,9,79,39,130,0,0,0,0,6,10,17,81,38,127
"6","4168","2822","ESC Nº3 M A MONTES DE OCA","PUAN 360",347,347,264,264,264,347,0,0,0,2,1,10,9,84,46,112,0,0,0,2,1,4,17,10,74,46,110,0,0,0,1,3,11,17,75,47,110
"6","4168","2823","ESC Nº3 M A MONTES DE OCA","PUAN 360",350,350,269,269,269,350,0,0,0,3,1,9,11,83,47,115,0,0,0,3,1,15,10,14,75,42,109,0,0,0,1,14,12,12,74,45,111
"6","8492","2824","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",349,349,266,266,266,349,0,0,0,2,0,5,3,80,46,130,0,0,0,1,0,3,8,3,80,47,124,0,0,0,0,1,7,8,75,49,126
"6","8492","2825","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",348,348,269,269,269,348,0,0,0,6,0,5,15,75,58,110,0,0,0,4,0,6,11,19,67,53,109,0,0,0,0,6,16,19,65,52,111
"6","8492","2826","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",350,350,274,274,274,350,0,0,0,0,0,5,11,69,48,141,0,0,0,0,0,4,12,12,60,46,140,0,0,0,0,6,7,14,62,47,138
"6","8492","2827","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",346,346,254,254,254,346,0,0,0,6,1,9,16,71,29,122,0,0,0,5,1,9,12,14,70,26,117,0,0,0,1,9,14,19,64,29,118
"6","8492","2828","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",349,349,282,282,282,349,0,0,0,3,0,10,10,73,45,141,0,0,0,3,0,9,13,11,68,42,136,0,0,0,0,8,9,19,65,41,140
"6","8492","2829","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",345,345,265,265,265,345,2,0,0,9,0,2,13,77,44,118,2,0,0,7,0,7,9,14,68,43,115,2,0,0,0,5,16,14,63,46,119
"6","8492","2830","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",346,346,277,277,277,346,0,0,0,1,0,3,17,72,46,138,0,0,0,2,0,7,4,19,66,44,135,0,0,0,0,5,18,11,64,43,136
"6","8492","2831","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",348,348,266,266,266,348,0,0,0,4,0,5,9,71,52,125,0,0,0,5,0,7,9,10,67,47,121,0,0,0,0,6,12,12,64,47,125
"6","8492","2832","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",348,348,275,275,275,348,0,0,0,5,1,5,14,81,35,134,0,0,0,3,1,4,8,14,77,34,134,0,0,0,1,7,15,9,77,33,133
"6","8492","2833","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",346,346,260,260,260,346,0,0,0,4,1,11,14,72,29,129,0,0,0,4,1,5,14,14,66,29,127,0,0,0,1,6,15,17,67,27,127
"6","8492","2834","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",350,350,272,272,272,350,0,0,0,2,1,7,4,87,59,112,0,0,0,3,1,3,11,6,83,57,108,0,0,0,1,1,7,11,77,59,116
"6","8492","2835","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",347,347,264,264,264,347,0,0,0,3,1,5,9,95,44,107,0,0,0,3,1,3,10,13,89,42,103,0,0,0,1,2,12,18,85,41,105
"6","8492","2836","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",348,348,268,268,268,348,0,0,0,5,1,7,7,72,48,128,0,0,0,6,1,5,8,7,75,45,121,0,0,0,1,4,12,9,73,47,122
"6","8492","2837","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",347,347,272,272,272,347,0,0,0,2,0,6,16,78,47,123,0,0,0,3,0,8,13,15,72,43,118,0,0,0,0,9,16,14,70,45,118
"6","8492","2838","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",348,348,272,272,272,348,0,0,0,7,0,6,13,77,45,124,0,0,0,6,0,6,11,9,70,44,126,0,0,0,0,5,13,13,69,45,127
"6","8492","2839","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",345,345,268,268,268,345,0,0,0,1,0,8,12,79,63,105,0,0,0,2,0,9,9,12,72,58,106,0,0,0,0,7,12,13,67,60,109
"6","8492","2840","ESC N°4 PTE DR ARTURO ILLIA","AV RIVADAVIA 6065",347,347,253,253,253,347,0,0,0,8,0,6,7,82,34,116,0,0,0,7,0,4,10,8,78,33,113,0,0,0,0,6,15,13,75,33,111
"6","4225","2841","INSTITUTO MONSEÑOR SABELLI","VICTOR MARTINEZ 62",347,347,274,274,274,347,0,0,1,5,1,9,3,76,45,134,0,0,1,2,1,14,7,4,66,45,134,0,0,1,1,9,3,15,67,45,133
"6","4225","2842","INSTITUTO MONSEÑOR SABELLI","VICTOR MARTINEZ 62",347,347,269,269,269,347,0,0,2,2,0,6,11,76,42,130,0,0,2,1,0,5,10,13,69,41,128,0,0,2,0,4,10,11,75,41,126
"6","4225","2843","INSTITUTO MONSEÑOR SABELLI","VICTOR MARTINEZ 62",347,347,274,274,274,347,0,0,0,2,1,12,9,80,43,127,0,0,0,2,1,6,14,11,70,45,125,0,0,0,1,9,9,18,69,44,124
"6","4225","2844","INSTITUTO MONSEÑOR SABELLI","VICTOR MARTINEZ 62",348,348,267,267,267,348,0,0,0,5,1,11,7,72,51,120,0,0,0,4,1,10,13,6,69,44,120,0,0,0,1,7,9,15,62,49,124
"6","4225","2845","INSTITUTO MONSEÑOR SABELLI","VICTOR MARTINEZ 62",347,347,276,276,276,347,0,0,0,2,1,5,13,78,58,119,0,0,0,1,1,3,8,13,72,57,121,0,0,0,1,5,11,10,69,57,123
"6","4225","2846","INSTITUTO MONSEÑOR SABELLI","VICTOR MARTINEZ 62",348,348,263,263,263,348,0,0,1,4,0,13,13,74,42,116,0,0,1,1,0,11,15,12,68,38,117,0,0,1,0,9,10,20,65,38,120
"6","4225","2847","INSTITUTO MONSEÑOR SABELLI","VICTOR MARTINEZ 62",349,349,260,260,260,349,0,0,0,4,0,7,8,78,44,119,0,0,0,3,0,2,14,11,76,41,113,0,0,0,0,2,8,16,74,44,116
"7","5069","2848","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",351,351,266,266,266,351,0,0,0,4,1,6,10,66,69,110,0,0,0,2,1,13,9,10,59,65,107,0,0,0,1,13,12,9,60,66,105
"7","5069","2849","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",351,351,260,260,260,351,0,0,0,7,1,11,8,58,78,97,0,0,0,5,1,9,16,7,56,67,99,0,0,0,1,17,8,17,49,69,99
"7","5069","2850","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",349,349,269,269,269,349,0,0,0,4,1,9,11,72,51,121,0,0,0,5,1,10,13,7,66,48,119,0,0,0,1,11,12,19,60,48,118
"7","5069","2851","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",348,348,276,276,276,348,0,0,0,1,0,9,16,83,58,109,0,0,0,1,0,13,19,12,72,53,106,0,0,0,0,12,9,20,65,57,113
"7","5069","2852","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",352,352,281,281,281,352,0,0,0,7,0,7,15,86,72,94,0,0,0,6,0,9,15,12,78,67,94,0,0,0,0,10,11,19,80,67,94
"7","5069","2853","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",347,347,253,253,253,347,0,0,0,3,0,11,7,79,42,111,0,0,0,1,0,4,14,6,79,40,109,0,0,0,0,8,7,15,73,40,110
"7","5069","2854","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",349,349,267,267,267,349,0,0,0,1,0,12,23,76,61,94,0,0,0,3,0,2,21,24,65,60,92,0,0,0,0,8,20,27,59,63,90
"7","5069","2855","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",350,350,280,280,280,350,0,0,0,4,0,4,12,84,51,125,0,0,0,5,0,5,13,14,75,48,120,0,0,0,0,7,15,17,70,49,122
"7","5069","2856","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",351,351,276,276,276,351,0,0,0,6,0,7,14,64,78,107,0,0,0,5,0,7,17,13,65,71,98,0,0,0,0,4,14,22,60,76,100
"7","5069","2857","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",348,348,269,269,269,348,0,0,0,10,0,13,7,90,51,98,0,0,0,6,0,16,16,8,79,44,100,0,0,0,0,18,10,20,73,45,103
"7","5069","2858","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",350,350,271,271,271,350,0,0,0,4,0,7,8,83,56,113,0,0,0,4,0,4,17,9,73,52,112,0,0,0,0,4,12,17,73,53,112
"7","5069","2859","ESC Nº7 NIÑAS DE AYOHUMA","AV ASAMBLEA 1221",350,350,266,266,266,350,0,0,0,6,4,7,14,75,69,91,0,0,0,5,4,4,18,19,62,65,89,0,0,0,4,9,14,21,59,69,90
"7","5068","2860","INSTITUTO WILLIAM DICKENS","AV CURAPALIGUE 1150",348,348,277,277,277,348,0,0,0,11,2,6,9,71,58,120,0,0,0,10,2,8,9,9,66,49,124,0,0,0,2,8,15,10,64,54,124
"7","5068","2861","INSTITUTO WILLIAM DICKENS","AV CURAPALIGUE 1150",349,349,263,263,263,349,0,0,0,1,2,5,13,73,53,116,0,0,0,1,2,7,10,11,64,50,118,0,0,0,2,5,10,9,62,51,124
"7","5068","2862","INSTITUTO WILLIAM DICKENS","AV CURAPALIGUE 1150",348,348,260,260,260,348,0,0,0,3,0,6,16,78,45,112,0,0,0,2,0,6,15,17,70,45,105,0,0,0,0,7,13,22,64,46,108
"7","5068","2863","INSTITUTO WILLIAM DICKENS","AV CURAPALIGUE 1150",349,349,272,272,272,349,0,0,0,4,2,6,7,88,61,104,0,0,0,2,2,7,18,7,80,55,101,0,0,0,2,7,10,22,76,54,101
"7","5068","2864","INSTITUTO WILLIAM DICKENS","AV CURAPALIGUE 1150",348,348,265,265,265,348,0,0,0,4,2,10,10,67,55,117,0,0,0,4,2,6,15,10,62,55,111,0,0,0,2,4,11,16,61,56,115
"7","5068","2865","INSTITUTO WILLIAM DICKENS","AV CURAPALIGUE 1150",347,347,274,274,274,347,0,0,0,1,0,16,10,72,57,118,0,0,0,3,0,5,14,9,67,57,119,0,0,0,0,5,11,14,63,57,124
"7","5068","2866","INSTITUTO WILLIAM DICKENS","AV CURAPALIGUE 1150",349,349,263,263,263,349,0,0,0,7,1,6,10,73,65,101,0,0,0,4,1,7,10,9,69,62,101,0,0,0,1,5,12,12,67,62,104
"7","5068","2867","INSTITUTO WILLIAM DICKENS","AV CURAPALIGUE 1150",351,351,255,255,255,351,0,0,0,3,0,9,21,67,55,100,0,0,0,4,0,5,14,17,65,52,98,0,0,0,0,8,17,14,62,54,100
"7","4719","2868","INSTITUTO MEDALLA MILAGROSA","AV CURAPALIGUE 1155",348,348,249,249,249,348,0,0,0,5,0,7,13,63,40,121,0,0,0,2,0,6,16,10,55,41,119,0,0,0,0,9,13,13,51,45,118
"7","4719","2869","INSTITUTO MEDALLA MILAGROSA","AV CURAPALIGUE 1155",348,348,266,266,266,348,0,0,0,3,0,7,12,82,55,107,0,0,0,2,0,10,12,12,72,51,107,0,0,0,0,9,10,14,67,54,112
"7","4719","2870","INSTITUTO MEDALLA MILAGROSA","AV CURAPALIGUE 1155",348,348,266,266,266,348,1,0,0,7,0,7,10,68,59,114,1,0,0,6,0,6,11,8,69,55,110,1,0,0,0,8,12,16,60,58,111
"7","4719","2871","INSTITUTO MEDALLA MILAGROSA","AV CURAPALIGUE 1155",351,351,274,274,274,351,0,0,0,4,0,9,9,71,59,122,0,0,0,3,0,5,14,11,67,57,117,0,0,0,0,8,12,18,59,56,121
"7","4719","2872","INSTITUTO MEDALLA MILAGROSA","AV CURAPALIGUE 1155",350,350,263,263,263,350,0,0,0,6,1,6,15,74,49,112,0,0,0,6,1,6,11,15,64,48,112,0,0,0,1,7,23,14,63,49,106
"7","4719","2873","INSTITUTO MEDALLA MILAGROSA","AV CURAPALIGUE 1155",351,351,267,267,267,351,0,0,0,9,0,3,11,66,75,103,0,0,0,7,0,8,7,10,62,72,101,0,0,0,0,14,19,8,51,71,104
"7","4719","2874","INSTITUTO MEDALLA MILAGROSA","AV CURAPALIGUE 1155",348,348,281,281,281,348,0,0,0,8,0,6,13,73,55,126,0,0,0,4,0,11,13,11,65,54,123,0,0,0,0,19,14,11,60,53,124
"7","4719","2875","INSTITUTO MEDALLA MILAGROSA","AV CURAPALIGUE 1155",350,350,257,257,257,350,0,0,0,5,2,9,17,67,62,95,0,0,0,1,2,11,22,17,59,54,91,0,0,0,2,12,12,24,59,57,91
"7","4719","2876","INSTITUTO MEDALLA MILAGROSA","AV CURAPALIGUE 1155",349,349,264,264,264,349,1,0,0,1,0,5,9,89,50,109,1,0,0,2,0,7,7,12,83,47,105,1,0,0,0,11,10,10,76,50,106
"7","6589","2877","ESC DE REC N°8 LUIS VERNET","HORTIGUERA 742",347,347,269,269,269,347,0,0,0,5,3,9,10,74,71,97,0,0,0,4,3,6,15,9,66,69,97,0,0,0,3,5,13,15,63,71,99
"7","6589","2878","ESC DE REC N°8 LUIS VERNET","HORTIGUERA 742",346,346,266,266,266,346,0,0,0,3,1,7,14,71,59,111,0,0,0,4,1,5,13,14,65,54,110,0,0,0,1,11,13,14,65,54,108
"7","6589","2879","ESC DE REC N°8 LUIS VERNET","HORTIGUERA 742",346,346,280,280,280,346,0,0,0,4,0,5,11,79,59,122,0,0,0,1,0,5,14,15,74,56,115,0,0,0,0,6,12,16,65,57,124
"7","6589","2880","ESC DE REC N°8 LUIS VERNET","HORTIGUERA 742",345,345,272,272,272,345,0,0,0,1,1,9,17,73,79,92,0,0,0,1,1,5,18,17,66,73,91,0,0,0,1,6,17,18,63,74,93
"7","6589","2881","ESC DE REC N°8 LUIS VERNET","HORTIGUERA 742",346,346,269,269,269,346,0,0,0,4,2,4,12,63,77,107,0,0,0,2,2,15,14,14,56,69,97,0,0,0,2,13,9,22,49,73,101
"7","6589","2882","ESC DE REC N°8 LUIS VERNET","HORTIGUERA 742",347,347,270,270,270,347,0,0,0,4,0,12,21,85,54,94,0,0,0,4,0,11,14,21,76,52,92,0,0,0,0,15,23,18,70,51,93
"7","8861","2883","ESC Nº1 CHACABUCO","AV EVA PERON 1502",345,345,265,265,265,345,0,0,0,4,0,5,13,73,61,109,0,0,0,2,0,8,19,14,59,58,105,0,0,0,0,10,14,17,61,58,105
"7","8861","2884","ESC Nº1 CHACABUCO","AV EVA PERON 1502",347,347,266,266,266,347,0,0,0,1,0,9,15,71,59,111,0,0,0,0,0,5,16,15,70,52,108,0,0,0,0,5,10,19,69,55,108
"7","8861","2885","ESC Nº1 CHACABUCO","AV EVA PERON 1502",346,346,269,269,269,346,0,0,0,3,0,11,12,79,56,108,0,0,0,1,0,8,13,15,74,52,106,0,0,0,0,9,7,26,69,52,106
"7","8861","2886","ESC Nº1 CHACABUCO","AV EVA PERON 1502",349,349,279,279,279,349,0,0,0,9,1,11,9,80,66,103,0,0,0,7,1,11,18,8,77,57,100,0,0,0,1,10,13,19,79,55,102
"7","8861","2887","ESC Nº1 CHACABUCO","AV EVA PERON 1502",346,346,262,262,262,346,0,0,0,3,1,12,11,62,57,116,0,0,0,3,1,11,14,12,62,53,106,0,0,0,1,7,12,19,60,55,108
"7","8861","2888","ESC Nº1 CHACABUCO","AV EVA PERON 1502",345,345,265,265,265,345,0,0,0,6,1,11,12,83,58,94,0,0,0,6,1,6,15,15,78,56,88,0,0,0,1,9,16,18,78,53,90
"7","8861","2889","ESC Nº1 CHACABUCO","AV EVA PERON 1502",346,346,267,267,267,346,0,0,0,2,1,8,11,74,75,96,0,0,0,2,1,11,11,11,65,70,96,0,0,0,1,9,9,16,62,72,98
"7","8861","2890","ESC Nº1 CHACABUCO","AV EVA PERON 1502",345,345,273,273,273,345,0,0,0,1,0,18,15,69,63,107,0,0,0,3,0,5,20,17,70,58,100,0,0,0,0,8,13,24,66,58,104
"7","8861","2891","ESC Nº1 CHACABUCO","AV EVA PERON 1502",346,346,280,280,280,346,0,0,0,7,0,7,8,69,59,130,0,0,0,4,0,8,16,7,60,53,132,0,0,0,0,11,12,16,57,50,134
"7","8861","2892","ESC Nº1 CHACABUCO","AV EVA PERON 1502",345,345,272,272,272,345,0,0,0,4,0,5,11,69,44,139,0,0,0,4,0,5,9,11,64,43,136,0,0,0,0,8,10,10,62,43,139
"7","8861","2893","ESC Nº1 CHACABUCO","AV EVA PERON 1502",345,345,270,270,270,345,0,0,0,4,1,7,10,79,63,106,0,0,0,8,1,7,11,9,78,61,95,0,0,0,1,6,12,16,73,63,99
"7","8861","2894","ESC Nº1 CHACABUCO","AV EVA PERON 1502",344,344,277,277,277,344,0,0,0,4,0,9,5,95,52,112,0,0,0,4,0,7,13,6,92,46,109,0,0,0,0,7,5,17,89,46,113
"7","4157","2895","CENTRO IFPP ADOLESCENTES Nº6","AV ASAMBLEA 153",346,346,279,279,279,346,1,0,0,6,0,9,14,81,65,103,1,0,0,6,0,10,18,13,75,62,94,1,0,0,0,12,17,18,76,61,94
"7","4157","2896","CENTRO IFPP ADOLESCENTES Nº6","AV ASAMBLEA 153",346,346,279,279,279,346,0,0,0,3,0,10,11,71,67,117,0,0,0,3,0,8,12,13,58,66,119,0,0,0,0,7,12,15,62,65,118
"7","4157","2897","CENTRO IFPP ADOLESCENTES Nº6","AV ASAMBLEA 153",347,347,274,274,274,347,0,0,1,4,0,9,22,64,55,119,0,0,1,6,0,7,13,16,61,54,116,0,0,1,0,4,20,21,57,55,116
"7","4157","2898","CENTRO IFPP ADOLESCENTES Nº6","AV ASAMBLEA 153",342,342,273,273,273,342,0,0,0,8,2,10,8,82,65,98,0,0,0,6,2,7,16,11,75,63,93,0,0,0,2,10,13,17,70,64,97
"7","4157","2899","CENTRO IFPP ADOLESCENTES Nº6","AV ASAMBLEA 153",346,346,264,264,264,346,0,0,0,3,0,8,12,86,45,110,0,0,0,2,0,4,11,15,79,47,106,0,0,0,0,5,17,13,76,46,107
"7","4156","2900","ESC N°22 ANTONIO ZINNY","SALAS 565",345,345,270,270,270,345,0,0,0,6,0,12,6,68,61,117,0,0,0,5,0,13,17,8,62,54,111,0,0,0,0,10,13,19,56,57,115
"7","4156","2901","ESC N°22 ANTONIO ZINNY","SALAS 565",345,345,272,272,272,345,0,0,0,4,0,16,11,75,71,95,0,0,0,4,0,10,14,15,65,67,97,0,0,0,0,11,13,19,63,68,98
"7","4156","2902","ESC N°22 ANTONIO ZINNY","SALAS 565",345,345,277,277,277,345,0,0,0,7,0,11,6,84,68,101,0,0,0,1,0,9,14,11,80,64,98,0,0,0,0,10,9,18,77,63,100
"7","4156","2903","ESC N°22 ANTONIO ZINNY","SALAS 565",346,346,267,267,267,346,0,0,0,2,0,9,16,78,69,93,0,0,0,2,0,13,14,15,66,65,92,0,0,0,0,9,14,17,67,66,94
"7","4156","2904","ESC N°22 ANTONIO ZINNY","SALAS 565",346,346,262,262,262,346,0,0,1,5,0,9,8,69,63,107,0,0,1,6,0,5,16,9,62,61,102,0,0,1,0,4,12,20,59,61,105
"7","4156","2905","ESC N°22 ANTONIO ZINNY","SALAS 565",346,346,274,274,274,346,0,0,0,1,0,10,12,76,62,113,0,0,0,0,0,12,12,12,72,57,109,0,0,0,0,6,13,11,71,61,112
"7","4156","2906","ESC N°22 ANTONIO ZINNY","SALAS 565",346,346,268,268,268,346,0,0,0,4,1,8,11,67,70,107,0,0,0,3,1,8,8,12,65,67,104,0,0,0,1,6,12,15,57,67,110
"7","4156","2907","ESC N°22 ANTONIO ZINNY","SALAS 565",345,345,282,282,282,345,0,0,0,5,1,9,11,87,59,110,0,0,0,4,1,9,15,14,83,54,102,0,0,0,1,10,15,16,77,55,108
"7","4156","2908","ESC N°22 ANTONIO ZINNY","SALAS 565",344,344,276,276,276,344,0,0,0,3,1,10,13,74,70,105,0,0,0,4,1,12,13,13,65,61,107,0,0,0,1,10,14,14,65,66,106
"7","4156","2909","ESC N°22 ANTONIO ZINNY","SALAS 565",345,345,258,258,258,345,0,0,0,5,1,9,10,58,71,104,0,0,0,3,1,9,15,12,51,65,102,0,0,0,1,12,10,20,48,65,102
"7","4156","2910","ESC N°22 ANTONIO ZINNY","SALAS 565",346,346,280,280,280,346,0,0,0,6,0,12,15,85,60,102,0,0,0,4,0,7,19,17,75,56,102,0,0,0,0,7,16,21,74,59,103
"7","4156","2911","ESC N°22 ANTONIO ZINNY","SALAS 565",345,345,275,275,275,345,0,0,0,6,0,7,13,83,54,112,0,0,0,5,0,8,10,12,79,53,108,0,0,0,0,12,12,12,75,53,111
"7","4156","2912","ESC N°22 ANTONIO ZINNY","SALAS 565",345,345,270,270,270,345,0,0,0,6,1,12,12,71,59,109,0,0,0,6,1,10,21,13,60,51,108,0,0,0,1,10,14,22,57,55,111
"7","4156","2913","ESC N°22 ANTONIO ZINNY","SALAS 565",346,346,273,273,273,346,0,0,0,2,0,7,12,73,63,116,0,0,0,2,0,6,10,14,62,60,119,0,0,0,0,13,10,15,60,57,118
"7","4156","2914","ESC N°22 ANTONIO ZINNY","SALAS 565",345,345,263,263,263,345,0,0,0,2,2,3,14,84,47,111,0,0,0,3,2,6,10,12,76,45,109,0,0,0,2,11,12,12,70,44,112
"7","5071","2915","ESC Nº17 PROF R BERNARDELLI","ESTRADA 627",346,346,282,282,282,346,0,0,0,2,0,7,13,86,72,102,0,0,0,1,0,10,12,16,76,68,99,0,0,0,0,10,9,16,70,70,107
"7","5071","2916","ESC Nº17 PROF R BERNARDELLI","ESTRADA 627",345,345,271,271,271,345,0,2,0,2,1,9,5,82,60,110,0,2,0,1,1,7,12,9,80,53,106,0,2,0,1,9,6,12,77,53,111
