anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2009,DN,13,Mendoza,7,LUJAN,14,OBRERO,752
2009,DN,13,Mendoza,8,TUPUNGATO,14,OBRERO,123
2009,DN,13,Mendoza,9,SAN MARTÍN,14,OBRERO,369
2009,DN,13,Mendoza,10,JUNÍN,14,OBRERO,144
2009,DN,13,Mendoza,11,RIVADAVIA,14,OBRERO,108
2009,DN,13,Mendoza,12,TUNUYÁN,14,OBRERO,249
2009,DN,13,Mendoza,13,SAN CARLOS,14,OBRERO,74
2009,DN,13,Mendoza,14,SANTA ROSA,14,OBRERO,24
2009,DN,13,Mendoza,15,LA PAZ,14,OBRERO,24
2009,DN,13,Mendoza,16,SAN RAFAEL,14,OBRERO,709
2009,DN,13,Mendoza,17,MALARGUE,14,OBRERO,92
2009,DN,13,Mendoza,18,GENERAL ALVEAR,14,OBRERO,152
2009,DN,13,Mendoza,1,CAPITAL,38,MOV. SOC. DE LOS TRABAJADORES,721
2009,DN,13,Mendoza,2,GODOY CRUZ,38,MOV. SOC. DE LOS TRABAJADORES,1086
2009,DN,13,Mendoza,3,GUAYMALLÉN,38,MOV. SOC. DE LOS TRABAJADORES,1162
2009,DN,13,Mendoza,4,LAS HERAS,38,MOV. SOC. DE LOS TRABAJADORES,820
2009,DN,13,Mendoza,5,LAVALLE,38,MOV. SOC. DE LOS TRABAJADORES,93
2009,DN,13,Mendoza,6,MAIPÚ,38,MOV. SOC. DE LOS TRABAJADORES,687
2009,DN,13,Mendoza,7,LUJAN,38,MOV. SOC. DE LOS TRABAJADORES,637
2009,DN,13,Mendoza,8,TUPUNGATO,38,MOV. SOC. DE LOS TRABAJADORES,48
2009,DN,13,Mendoza,9,SAN MARTÍN,38,MOV. SOC. DE LOS TRABAJADORES,266
2009,DN,13,Mendoza,10,JUNÍN,38,MOV. SOC. DE LOS TRABAJADORES,71
2009,DN,13,Mendoza,11,RIVADAVIA,38,MOV. SOC. DE LOS TRABAJADORES,51
2009,DN,13,Mendoza,12,TUNUYÁN,38,MOV. SOC. DE LOS TRABAJADORES,72
2009,DN,13,Mendoza,13,SAN CARLOS,38,MOV. SOC. DE LOS TRABAJADORES,47
2009,DN,13,Mendoza,14,SANTA ROSA,38,MOV. SOC. DE LOS TRABAJADORES,11
2009,DN,13,Mendoza,15,LA PAZ,38,MOV. SOC. DE LOS TRABAJADORES,17
2009,DN,13,Mendoza,16,SAN RAFAEL,38,MOV. SOC. DE LOS TRABAJADORES,359
2009,DN,13,Mendoza,17,MALARGUE,38,MOV. SOC. DE LOS TRABAJADORES,32
2009,DN,13,Mendoza,18,GENERAL ALVEAR,38,MOV. SOC. DE LOS TRABAJADORES,108
2009,DN,13,Mendoza,1,CAPITAL,45,DE LOS TRABAJADORES SOCIALISTAS,802
2009,DN,13,Mendoza,2,GODOY CRUZ,45,DE LOS TRABAJADORES SOCIALISTAS,1015
2009,DN,13,Mendoza,3,GUAYMALLÉN,45,DE LOS TRABAJADORES SOCIALISTAS,1333
2009,DN,13,Mendoza,4,LAS HERAS,45,DE LOS TRABAJADORES SOCIALISTAS,997
2009,DN,13,Mendoza,5,LAVALLE,45,DE LOS TRABAJADORES SOCIALISTAS,83
2009,DN,13,Mendoza,6,MAIPÚ,45,DE LOS TRABAJADORES SOCIALISTAS,514
2009,DN,13,Mendoza,7,LUJAN,45,DE LOS TRABAJADORES SOCIALISTAS,312
2009,DN,13,Mendoza,8,TUPUNGATO,45,DE LOS TRABAJADORES SOCIALISTAS,44
2009,DN,13,Mendoza,9,SAN MARTÍN,45,DE LOS TRABAJADORES SOCIALISTAS,355
2009,DN,13,Mendoza,10,JUNÍN,45,DE LOS TRABAJADORES SOCIALISTAS,117
2009,DN,13,Mendoza,11,RIVADAVIA,45,DE LOS TRABAJADORES SOCIALISTAS,87
2009,DN,13,Mendoza,12,TUNUYÁN,45,DE LOS TRABAJADORES SOCIALISTAS,83
2009,DN,13,Mendoza,13,SAN CARLOS,45,DE LOS TRABAJADORES SOCIALISTAS,53
2009,DN,13,Mendoza,14,SANTA ROSA,45,DE LOS TRABAJADORES SOCIALISTAS,19
2009,DN,13,Mendoza,15,LA PAZ,45,DE LOS TRABAJADORES SOCIALISTAS,11
2009,DN,13,Mendoza,16,SAN RAFAEL,45,DE LOS TRABAJADORES SOCIALISTAS,442
2009,DN,13,Mendoza,17,MALARGUE,45,DE LOS TRABAJADORES SOCIALISTAS,44
2009,DN,13,Mendoza,18,GENERAL ALVEAR,45,DE LOS TRABAJADORES SOCIALISTAS,118
2009,DN,13,Mendoza,1,CAPITAL,50,SOCIALISTA,1572
2009,DN,13,Mendoza,2,GODOY CRUZ,50,SOCIALISTA,2863
2009,DN,13,Mendoza,3,GUAYMALLÉN,50,SOCIALISTA,2477
2009,DN,13,Mendoza,4,LAS HERAS,50,SOCIALISTA,1603
2009,DN,13,Mendoza,5,LAVALLE,50,SOCIALISTA,140
2009,DN,13,Mendoza,6,MAIPÚ,50,SOCIALISTA,1374
2009,DN,13,Mendoza,7,LUJAN,50,SOCIALISTA,1148
2009,DN,13,Mendoza,8,TUPUNGATO,50,SOCIALISTA,122
2009,DN,13,Mendoza,9,SAN MARTÍN,50,SOCIALISTA,783
2009,DN,13,Mendoza,10,JUNÍN,50,SOCIALISTA,323
2009,DN,13,Mendoza,11,RIVADAVIA,50,SOCIALISTA,708
2009,DN,13,Mendoza,12,TUNUYÁN,50,SOCIALISTA,635
2009,DN,13,Mendoza,13,SAN CARLOS,50,SOCIALISTA,248
2009,DN,13,Mendoza,14,SANTA ROSA,50,SOCIALISTA,41
2009,DN,13,Mendoza,15,LA PAZ,50,SOCIALISTA,21
2009,DN,13,Mendoza,16,SAN RAFAEL,50,SOCIALISTA,1396
2009,DN,13,Mendoza,17,MALARGUE,50,SOCIALISTA,106
2009,DN,13,Mendoza,18,GENERAL ALVEAR,50,SOCIALISTA,995
2009,DN,13,Mendoza,1,CAPITAL,181,JUNTOS POR MENDOZA,546
2009,DN,13,Mendoza,2,GODOY CRUZ,181,JUNTOS POR MENDOZA,624
2009,DN,13,Mendoza,3,GUAYMALLÉN,181,JUNTOS POR MENDOZA,1303
2009,DN,13,Mendoza,4,LAS HERAS,181,JUNTOS POR MENDOZA,1003
2009,DN,13,Mendoza,5,LAVALLE,181,JUNTOS POR MENDOZA,119
2009,DN,13,Mendoza,6,MAIPÚ,181,JUNTOS POR MENDOZA,559
2009,DN,13,Mendoza,7,LUJAN,181,JUNTOS POR MENDOZA,440
2009,DN,13,Mendoza,8,TUPUNGATO,181,JUNTOS POR MENDOZA,75
2009,DN,13,Mendoza,9,SAN MARTÍN,181,JUNTOS POR MENDOZA,293
2009,DN,13,Mendoza,10,JUNÍN,181,JUNTOS POR MENDOZA,123
2009,DN,13,Mendoza,11,RIVADAVIA,181,JUNTOS POR MENDOZA,25
2009,DN,13,Mendoza,12,TUNUYÁN,181,JUNTOS POR MENDOZA,169
2009,DN,13,Mendoza,13,SAN CARLOS,181,JUNTOS POR MENDOZA,75
2009,DN,13,Mendoza,14,SANTA ROSA,181,JUNTOS POR MENDOZA,14
2009,DN,13,Mendoza,15,LA PAZ,181,JUNTOS POR MENDOZA,11
2009,DN,13,Mendoza,16,SAN RAFAEL,181,JUNTOS POR MENDOZA,70
2009,DN,13,Mendoza,17,MALARGUE,181,JUNTOS POR MENDOZA,46
2009,DN,13,Mendoza,18,GENERAL ALVEAR,181,JUNTOS POR MENDOZA,29
2009,DN,13,Mendoza,1,CAPITAL,187,COMPROMISO POPULAR,503
2009,DN,13,Mendoza,2,GODOY CRUZ,187,COMPROMISO POPULAR,1205
2009,DN,13,Mendoza,3,GUAYMALLÉN,187,COMPROMISO POPULAR,1650
2009,DN,13,Mendoza,4,LAS HERAS,187,COMPROMISO POPULAR,1026
2009,DN,13,Mendoza,5,LAVALLE,187,COMPROMISO POPULAR,224
2009,DN,13,Mendoza,6,MAIPÚ,187,COMPROMISO POPULAR,1965
2009,DN,13,Mendoza,7,LUJAN,187,COMPROMISO POPULAR,869
2009,DN,13,Mendoza,8,TUPUNGATO,187,COMPROMISO POPULAR,155
2009,DN,13,Mendoza,9,SAN MARTÍN,187,COMPROMISO POPULAR,467
2009,DN,13,Mendoza,10,JUNÍN,187,COMPROMISO POPULAR,213
2009,DN,13,Mendoza,11,RIVADAVIA,187,COMPROMISO POPULAR,157
2009,DN,13,Mendoza,12,TUNUYÁN,187,COMPROMISO POPULAR,387
2009,DN,13,Mendoza,13,SAN CARLOS,187,COMPROMISO POPULAR,134
2009,DN,13,Mendoza,14,SANTA ROSA,187,COMPROMISO POPULAR,91
2009,DN,13,Mendoza,15,LA PAZ,187,COMPROMISO POPULAR,33
2009,DN,13,Mendoza,16,SAN RAFAEL,187,COMPROMISO POPULAR,3229
2009,DN,13,Mendoza,17,MALARGUE,187,COMPROMISO POPULAR,120
2009,DN,13,Mendoza,18,GENERAL ALVEAR,187,COMPROMISO POPULAR,253
2009,DN,13,Mendoza,1,CAPITAL,197,ES POSIBLE,256
2009,DN,13,Mendoza,2,GODOY CRUZ,197,ES POSIBLE,632
2009,DN,13,Mendoza,3,GUAYMALLÉN,197,ES POSIBLE,464
2009,DN,13,Mendoza,4,LAS HERAS,197,ES POSIBLE,544
2009,DN,13,Mendoza,5,LAVALLE,197,ES POSIBLE,146
2009,DN,13,Mendoza,6,MAIPÚ,197,ES POSIBLE,439
2009,DN,13,Mendoza,7,LUJAN,197,ES POSIBLE,504
2009,DN,13,Mendoza,8,TUPUNGATO,197,ES POSIBLE,40
2009,DN,13,Mendoza,9,SAN MARTÍN,197,ES POSIBLE,1036
2009,DN,13,Mendoza,10,JUNÍN,197,ES POSIBLE,277
2009,DN,13,Mendoza,11,RIVADAVIA,197,ES POSIBLE,208
2009,DN,13,Mendoza,12,TUNUYÁN,197,ES POSIBLE,149
2009,DN,13,Mendoza,13,SAN CARLOS,197,ES POSIBLE,172
2009,DN,13,Mendoza,14,SANTA ROSA,197,ES POSIBLE,22
2009,DN,13,Mendoza,15,LA PAZ,197,ES POSIBLE,49
2009,DN,13,Mendoza,16,SAN RAFAEL,197,ES POSIBLE,874
2009,DN,13,Mendoza,17,MALARGUE,197,ES POSIBLE,639
2009,DN,13,Mendoza,18,GENERAL ALVEAR,197,ES POSIBLE,318
2009,DN,13,Mendoza,1,CAPITAL,198,MENDOZA MERECE MAS,747
2009,DN,13,Mendoza,2,GODOY CRUZ,198,MENDOZA MERECE MAS,1313
2009,DN,13,Mendoza,3,GUAYMALLÉN,198,MENDOZA MERECE MAS,1194
2009,DN,13,Mendoza,4,LAS HERAS,198,MENDOZA MERECE MAS,684
2009,DN,13,Mendoza,5,LAVALLE,198,MENDOZA MERECE MAS,104
2009,DN,13,Mendoza,6,MAIPÚ,198,MENDOZA MERECE MAS,628
2009,DN,13,Mendoza,7,LUJAN,198,MENDOZA MERECE MAS,471
2009,DN,13,Mendoza,8,TUPUNGATO,198,MENDOZA MERECE MAS,45
2009,DN,13,Mendoza,9,SAN MARTÍN,198,MENDOZA MERECE MAS,278
2009,DN,13,Mendoza,10,JUNÍN,198,MENDOZA MERECE MAS,92
2009,DN,13,Mendoza,11,RIVADAVIA,198,MENDOZA MERECE MAS,69
2009,DN,13,Mendoza,12,TUNUYÁN,198,MENDOZA MERECE MAS,146
2009,DN,13,Mendoza,13,SAN CARLOS,198,MENDOZA MERECE MAS,227
2009,DN,13,Mendoza,14,SANTA ROSA,198,MENDOZA MERECE MAS,9
2009,DN,13,Mendoza,15,LA PAZ,198,MENDOZA MERECE MAS,9
2009,DN,13,Mendoza,16,SAN RAFAEL,198,MENDOZA MERECE MAS,414
2009,DN,13,Mendoza,17,MALARGUE,198,MENDOZA MERECE MAS,38
2009,DN,13,Mendoza,18,GENERAL ALVEAR,198,MENDOZA MERECE MAS,102
2009,DN,13,Mendoza,1,CAPITAL,199,LA COALICION,1844
2009,DN,13,Mendoza,2,GODOY CRUZ,199,LA COALICION,2306
2009,DN,13,Mendoza,3,GUAYMALLÉN,199,LA COALICION,2755
2009,DN,13,Mendoza,4,LAS HERAS,199,LA COALICION,1798
2009,DN,13,Mendoza,5,LAVALLE,199,LA COALICION,155
2009,DN,13,Mendoza,6,MAIPÚ,199,LA COALICION,1238
2009,DN,13,Mendoza,7,LUJAN,199,LA COALICION,995
2009,DN,13,Mendoza,8,TUPUNGATO,199,LA COALICION,87
2009,DN,13,Mendoza,9,SAN MARTÍN,199,LA COALICION,1002
2009,DN,13,Mendoza,10,JUNÍN,199,LA COALICION,244
2009,DN,13,Mendoza,11,RIVADAVIA,199,LA COALICION,254
2009,DN,13,Mendoza,12,TUNUYÁN,199,LA COALICION,240
2009,DN,13,Mendoza,13,SAN CARLOS,199,LA COALICION,134
2009,DN,13,Mendoza,14,SANTA ROSA,199,LA COALICION,40
2009,DN,13,Mendoza,15,LA PAZ,199,LA COALICION,14
2009,DN,13,Mendoza,16,SAN RAFAEL,199,LA COALICION,1164
2009,DN,13,Mendoza,17,MALARGUE,199,LA COALICION,78
2009,DN,13,Mendoza,18,GENERAL ALVEAR,199,LA COALICION,375
2009,DN,13,Mendoza,1,CAPITAL,501,AL. FTE. UNIDAD P/EL CAMBIO,1840
2009,DN,13,Mendoza,2,GODOY CRUZ,501,AL. FTE. UNIDAD P/EL CAMBIO,2537
2009,DN,13,Mendoza,3,GUAYMALLÉN,501,AL. FTE. UNIDAD P/EL CAMBIO,3117
2009,DN,13,Mendoza,4,LAS HERAS,501,AL. FTE. UNIDAD P/EL CAMBIO,1868
2009,DN,13,Mendoza,5,LAVALLE,501,AL. FTE. UNIDAD P/EL CAMBIO,191
2009,DN,13,Mendoza,6,MAIPÚ,501,AL. FTE. UNIDAD P/EL CAMBIO,1434
2009,DN,13,Mendoza,7,LUJAN,501,AL. FTE. UNIDAD P/EL CAMBIO,1175
2009,DN,13,Mendoza,8,TUPUNGATO,501,AL. FTE. UNIDAD P/EL CAMBIO,187
2009,DN,13,Mendoza,9,SAN MARTÍN,501,AL. FTE. UNIDAD P/EL CAMBIO,1019
2009,DN,13,Mendoza,10,JUNÍN,501,AL. FTE. UNIDAD P/EL CAMBIO,259
2009,DN,13,Mendoza,11,RIVADAVIA,501,AL. FTE. UNIDAD P/EL CAMBIO,212
2009,DN,13,Mendoza,12,TUNUYÁN,501,AL. FTE. UNIDAD P/EL CAMBIO,233
2009,DN,13,Mendoza,13,SAN CARLOS,501,AL. FTE. UNIDAD P/EL CAMBIO,294
2009,DN,13,Mendoza,14,SANTA ROSA,501,AL. FTE. UNIDAD P/EL CAMBIO,46
2009,DN,13,Mendoza,15,LA PAZ,501,AL. FTE. UNIDAD P/EL CAMBIO,76
2009,DN,13,Mendoza,16,SAN RAFAEL,501,AL. FTE. UNIDAD P/EL CAMBIO,1219
2009,DN,13,Mendoza,17,MALARGUE,501,AL. FTE. UNIDAD P/EL CAMBIO,128
2009,DN,13,Mendoza,18,GENERAL ALVEAR,501,AL. FTE. UNIDAD P/EL CAMBIO,163
2009,DN,13,Mendoza,1,CAPITAL,502,AL. FTE. DEMOCRATA-PRO,13908
2009,DN,13,Mendoza,2,GODOY CRUZ,502,AL. FTE. DEMOCRATA-PRO,15860
2009,DN,13,Mendoza,3,GUAYMALLÉN,502,AL. FTE. DEMOCRATA-PRO,20669
2009,DN,13,Mendoza,4,LAS HERAS,502,AL. FTE. DEMOCRATA-PRO,11197
2009,DN,13,Mendoza,5,LAVALLE,502,AL. FTE. DEMOCRATA-PRO,1593
2009,DN,13,Mendoza,6,MAIPÚ,502,AL. FTE. DEMOCRATA-PRO,8672
2009,DN,13,Mendoza,7,LUJAN,502,AL. FTE. DEMOCRATA-PRO,14414
2009,DN,13,Mendoza,8,TUPUNGATO,502,AL. FTE. DEMOCRATA-PRO,1884
2009,DN,13,Mendoza,9,SAN MARTÍN,502,AL. FTE. DEMOCRATA-PRO,6557
2009,DN,13,Mendoza,10,JUNÍN,502,AL. FTE. DEMOCRATA-PRO,2394
2009,DN,13,Mendoza,11,RIVADAVIA,502,AL. FTE. DEMOCRATA-PRO,1921
2009,DN,13,Mendoza,12,TUNUYÁN,502,AL. FTE. DEMOCRATA-PRO,2748
2009,DN,13,Mendoza,13,SAN CARLOS,502,AL. FTE. DEMOCRATA-PRO,2574
2009,DN,13,Mendoza,14,SANTA ROSA,502,AL. FTE. DEMOCRATA-PRO,1744
2009,DN,13,Mendoza,15,LA PAZ,502,AL. FTE. DEMOCRATA-PRO,411
2009,DN,13,Mendoza,16,SAN RAFAEL,502,AL. FTE. DEMOCRATA-PRO,13844
2009,DN,13,Mendoza,17,MALARGUE,502,AL. FTE. DEMOCRATA-PRO,994
2009,DN,13,Mendoza,18,GENERAL ALVEAR,502,AL. FTE. DEMOCRATA-PRO,3644
2009,DN,13,Mendoza,1,CAPITAL,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,36368
2009,DN,13,Mendoza,2,GODOY CRUZ,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,56091
2009,DN,13,Mendoza,3,GUAYMALLÉN,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,69091
2009,DN,13,Mendoza,4,LAS HERAS,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,46367
2009,DN,13,Mendoza,5,LAVALLE,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,8399
2009,DN,13,Mendoza,6,MAIPÚ,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,35379
2009,DN,13,Mendoza,7,LUJAN,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,25437
2009,DN,13,Mendoza,8,TUPUNGATO,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,6874
2009,DN,13,Mendoza,9,SAN MARTÍN,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,31635
2009,DN,13,Mendoza,10,JUNÍN,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,13819
2009,DN,13,Mendoza,11,RIVADAVIA,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,19681
2009,DN,13,Mendoza,12,TUNUYÁN,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,12613
2009,DN,13,Mendoza,13,SAN CARLOS,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,7081
2009,DN,13,Mendoza,14,SANTA ROSA,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,3648
2009,DN,13,Mendoza,15,LA PAZ,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,3336
2009,DN,13,Mendoza,16,SAN RAFAEL,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,32941
2009,DN,13,Mendoza,17,MALARGUE,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,4514
2009,DN,13,Mendoza,18,GENERAL ALVEAR,503,AL. FTE. CIVICO FEDERAL-UCR-CONFE,9655
2009,DN,13,Mendoza,1,CAPITAL,504,AL. FTE. P/ VICTORIA,1376
2009,DN,13,Mendoza,2,GODOY CRUZ,504,AL. FTE. P/ VICTORIA,2559
2009,DN,13,Mendoza,3,GUAYMALLÉN,504,AL. FTE. P/ VICTORIA,3051
2009,DN,13,Mendoza,4,LAS HERAS,504,AL. FTE. P/ VICTORIA,1974
2009,DN,13,Mendoza,5,LAVALLE,504,AL. FTE. P/ VICTORIA,487
2009,DN,13,Mendoza,6,MAIPÚ,504,AL. FTE. P/ VICTORIA,3057
2009,DN,13,Mendoza,7,LUJAN,504,AL. FTE. P/ VICTORIA,1339
2009,DN,13,Mendoza,8,TUPUNGATO,504,AL. FTE. P/ VICTORIA,334
2009,DN,13,Mendoza,9,SAN MARTÍN,504,AL. FTE. P/ VICTORIA,1441
2009,DN,13,Mendoza,10,JUNÍN,504,AL. FTE. P/ VICTORIA,503
2009,DN,13,Mendoza,11,RIVADAVIA,504,AL. FTE. P/ VICTORIA,585
2009,DN,13,Mendoza,12,TUNUYÁN,504,AL. FTE. P/ VICTORIA,588
2009,DN,13,Mendoza,13,SAN CARLOS,504,AL. FTE. P/ VICTORIA,240
2009,DN,13,Mendoza,14,SANTA ROSA,504,AL. FTE. P/ VICTORIA,179
2009,DN,13,Mendoza,15,LA PAZ,504,AL. FTE. P/ VICTORIA,208
2009,DN,13,Mendoza,16,SAN RAFAEL,504,AL. FTE. P/ VICTORIA,5410
2009,DN,13,Mendoza,17,MALARGUE,504,AL. FTE. P/ VICTORIA,299
2009,DN,13,Mendoza,18,GENERAL ALVEAR,504,AL. FTE. P/ VICTORIA,621
2009,DN,13,Mendoza,1,CAPITAL,505,AL. POLO SOLIDARIO HUMANISTA,728
2009,DN,13,Mendoza,2,GODOY CRUZ,505,AL. POLO SOLIDARIO HUMANISTA,1200
2009,DN,13,Mendoza,3,GUAYMALLÉN,505,AL. POLO SOLIDARIO HUMANISTA,1826
2009,DN,13,Mendoza,4,LAS HERAS,505,AL. POLO SOLIDARIO HUMANISTA,1015
2009,DN,13,Mendoza,5,LAVALLE,505,AL. POLO SOLIDARIO HUMANISTA,163
2009,DN,13,Mendoza,6,MAIPÚ,505,AL. POLO SOLIDARIO HUMANISTA,2814
2009,DN,13,Mendoza,7,LUJAN,505,AL. POLO SOLIDARIO HUMANISTA,736
2009,DN,13,Mendoza,8,TUPUNGATO,505,AL. POLO SOLIDARIO HUMANISTA,99
2009,DN,13,Mendoza,9,SAN MARTÍN,505,AL. POLO SOLIDARIO HUMANISTA,529
2009,DN,13,Mendoza,10,JUNÍN,505,AL. POLO SOLIDARIO HUMANISTA,317
2009,DN,13,Mendoza,11,RIVADAVIA,505,AL. POLO SOLIDARIO HUMANISTA,203
2009,DN,13,Mendoza,12,TUNUYÁN,505,AL. POLO SOLIDARIO HUMANISTA,231
2009,DN,13,Mendoza,13,SAN CARLOS,505,AL. POLO SOLIDARIO HUMANISTA,257
2009,DN,13,Mendoza,14,SANTA ROSA,505,AL. POLO SOLIDARIO HUMANISTA,51
2009,DN,13,Mendoza,15,LA PAZ,505,AL. POLO SOLIDARIO HUMANISTA,82
2009,DN,13,Mendoza,16,SAN RAFAEL,505,AL. POLO SOLIDARIO HUMANISTA,1846
2009,DN,13,Mendoza,17,MALARGUE,505,AL. POLO SOLIDARIO HUMANISTA,111
2009,DN,13,Mendoza,18,GENERAL ALVEAR,505,AL. POLO SOLIDARIO HUMANISTA,278
2009,DN,13,Mendoza,1,CAPITAL,990,VOTOS POSITIVOS,69028
2009,DN,13,Mendoza,2,GODOY CRUZ,990,VOTOS POSITIVOS,103348
2009,DN,13,Mendoza,3,GUAYMALLÉN,990,VOTOS POSITIVOS,138008
2009,DN,13,Mendoza,4,LAS HERAS,990,VOTOS POSITIVOS,92129
2009,DN,13,Mendoza,5,LAVALLE,990,VOTOS POSITIVOS,18262
2009,DN,13,Mendoza,6,MAIPÚ,990,VOTOS POSITIVOS,83387
2009,DN,13,Mendoza,7,LUJAN,990,VOTOS POSITIVOS,57423
2009,DN,13,Mendoza,8,TUPUNGATO,990,VOTOS POSITIVOS,13858
2009,DN,13,Mendoza,9,SAN MARTÍN,990,VOTOS POSITIVOS,60633
2009,DN,13,Mendoza,10,JUNÍN,990,VOTOS POSITIVOS,22226
2009,DN,13,Mendoza,11,RIVADAVIA,990,VOTOS POSITIVOS,29683
2009,DN,13,Mendoza,12,TUNUYÁN,990,VOTOS POSITIVOS,23372
2009,DN,13,Mendoza,13,SAN CARLOS,990,VOTOS POSITIVOS,15546
2009,DN,13,Mendoza,14,SANTA ROSA,990,VOTOS POSITIVOS,8679
2009,DN,13,Mendoza,15,LA PAZ,990,VOTOS POSITIVOS,5770
2009,DN,13,Mendoza,16,SAN RAFAEL,990,VOTOS POSITIVOS,92733
2009,DN,13,Mendoza,17,MALARGUE,990,VOTOS POSITIVOS,12457
2009,DN,13,Mendoza,18,GENERAL ALVEAR,990,VOTOS POSITIVOS,23971
2009,DN,13,Mendoza,1,CAPITAL,991,VOTOS EN BLANCO,1882
2009,DN,13,Mendoza,2,GODOY CRUZ,991,VOTOS EN BLANCO,2852
2009,DN,13,Mendoza,3,GUAYMALLÉN,991,VOTOS EN BLANCO,4307
2009,DN,13,Mendoza,4,LAS HERAS,991,VOTOS EN BLANCO,3497
2009,DN,13,Mendoza,5,LAVALLE,991,VOTOS EN BLANCO,802
2009,DN,13,Mendoza,6,MAIPÚ,991,VOTOS EN BLANCO,2971
2009,DN,13,Mendoza,7,LUJAN,991,VOTOS EN BLANCO,1883
2009,DN,13,Mendoza,8,TUPUNGATO,991,VOTOS EN BLANCO,795
2009,DN,13,Mendoza,9,SAN MARTÍN,991,VOTOS EN BLANCO,2367
2009,DN,13,Mendoza,10,JUNÍN,991,VOTOS EN BLANCO,877
2009,DN,13,Mendoza,11,RIVADAVIA,991,VOTOS EN BLANCO,997
2009,DN,13,Mendoza,12,TUNUYÁN,991,VOTOS EN BLANCO,1099
2009,DN,13,Mendoza,13,SAN CARLOS,991,VOTOS EN BLANCO,1223
2009,DN,13,Mendoza,14,SANTA ROSA,991,VOTOS EN BLANCO,313
2009,DN,13,Mendoza,15,LA PAZ,991,VOTOS EN BLANCO,220
2009,DN,13,Mendoza,16,SAN RAFAEL,991,VOTOS EN BLANCO,4351
2009,DN,13,Mendoza,17,MALARGUE,991,VOTOS EN BLANCO,1929
2009,DN,13,Mendoza,18,GENERAL ALVEAR,991,VOTOS EN BLANCO,1656
2009,DN,13,Mendoza,1,CAPITAL,992,VOTOS NULOS,1226
2009,DN,13,Mendoza,2,GODOY CRUZ,992,VOTOS NULOS,1893
2009,DN,13,Mendoza,3,GUAYMALLÉN,992,VOTOS NULOS,2741
2009,DN,13,Mendoza,4,LAS HERAS,992,VOTOS NULOS,1979
2009,DN,13,Mendoza,5,LAVALLE,992,VOTOS NULOS,241
2009,DN,13,Mendoza,6,MAIPÚ,992,VOTOS NULOS,1596
2009,DN,13,Mendoza,7,LUJAN,992,VOTOS NULOS,1083
2009,DN,13,Mendoza,8,TUPUNGATO,992,VOTOS NULOS,177
2009,DN,13,Mendoza,9,SAN MARTÍN,992,VOTOS NULOS,928
2009,DN,13,Mendoza,10,JUNÍN,992,VOTOS NULOS,391
2009,DN,13,Mendoza,11,RIVADAVIA,992,VOTOS NULOS,367
2009,DN,13,Mendoza,12,TUNUYÁN,992,VOTOS NULOS,337
2009,DN,13,Mendoza,13,SAN CARLOS,992,VOTOS NULOS,189
2009,DN,13,Mendoza,14,SANTA ROSA,992,VOTOS NULOS,87
2009,DN,13,Mendoza,15,LA PAZ,992,VOTOS NULOS,42
2009,DN,13,Mendoza,16,SAN RAFAEL,992,VOTOS NULOS,2194
2009,DN,13,Mendoza,17,MALARGUE,992,VOTOS NULOS,154
2009,DN,13,Mendoza,18,GENERAL ALVEAR,992,VOTOS NULOS,387
2009,DN,13,Mendoza,1,CAPITAL,994,VOTOS TOTALES,72136
2009,DN,13,Mendoza,2,GODOY CRUZ,994,VOTOS TOTALES,108093
2009,DN,13,Mendoza,3,GUAYMALLÉN,994,VOTOS TOTALES,145056
2009,DN,13,Mendoza,4,LAS HERAS,994,VOTOS TOTALES,97605
2009,DN,13,Mendoza,5,LAVALLE,994,VOTOS TOTALES,19305
2009,DN,13,Mendoza,6,MAIPÚ,994,VOTOS TOTALES,87954
2009,DN,13,Mendoza,7,LUJAN,994,VOTOS TOTALES,60389
2009,DN,13,Mendoza,8,TUPUNGATO,994,VOTOS TOTALES,14830
2009,DN,13,Mendoza,9,SAN MARTÍN,994,VOTOS TOTALES,63928
2009,DN,13,Mendoza,10,JUNÍN,994,VOTOS TOTALES,23494
2009,DN,13,Mendoza,11,RIVADAVIA,994,VOTOS TOTALES,31047
2009,DN,13,Mendoza,12,TUNUYÁN,994,VOTOS TOTALES,24808
