distrito,seccion,circuito,establecimiento,domicilio,localidad,mesa_desde,mesa_hasta,cantidad_mesas
ENTRE RIOS,010,00185,ESC PROV N°9 LEOPOLDO HERRERA,MONTEVIDEO 867,GUALEGUAYCHU,1970,1980,11
ENTRE RIOS,010,00185,"ESC PROV N°88 ""LOS FUNDADORES""",ASISCLO MENDEZ 1235,GUALEGUAYCHU,1981,1986,6
ENTRE RIOS,010,00185,"ESC PNM N°5""SOLDADO C MOSTO""",GUEMES 900,GUALEGUAYCHU,1987,1995,9
ENTRE RIOS,010,00185,"ESC PROV N°115 ""LA MILAGROSA""",VIRREINATO DEL RIO DE LA PLATA S/N,GUALEGUAYCHU,1996,2001,6
ENTRE RIOS,010,00186,ESC PROV N°66 BARTOLITO MITRE,COSTA URUGUAY SUR,COSTA URUGUAY SUR,2002,2002,1
ENTRE RIOS,010,00187,ESC PROV N°110 SEMANA DE MAYO,CALLE 7 Y 4 - COLONIA EL POTRERO,COSTA URUGUAY NTE,2003,2003,1
ENTRE RIOS,010,00188,ESC PROV 109 J Z DE SAN MARTIN,CALLES 6 Y 9-COSTA URUGUAY NTE-EJIDO,GUALEGUAYCHU,2004,2004,1
ENTRE RIOS,010,00189,"ESC PROV N°113 ""INF DE MARINA""",20 DE JUNIO Y FCO FIOROTTO,PBLO GRAL BELGRANO,2005,2010,6
ENTRE RIOS,010,00190,"ESC PROV N°38 ""D DELLA CHIESA""",RUTA NACIONAL 14 KM 25,PERDICES,2011,2011,1
ENTRE RIOS,010,00191,"ESC PROV N°18 ""JOSE M ESTRADA""",RUTA PROVINCIAL 16,PEHUAJO SUR,2012,2012,1
ENTRE RIOS,010,00192,"ESC PRIVADA N°66 ""J M ESTRADA""",URQUIZA 350,LARROQUE,2013,2021,9
ENTRE RIOS,010,00192,ESC PROV N°93 FAUSTINO SUAREZ,URQUIZA 561,LARROQUE,2022,2029,8
ENTRE RIOS,010,00193,"ESC PROV N°19 ""DANIEL ELIAS""",AV GRAL SAN MARTIN S/N,IRAZUSTA,2030,2031,2
ENTRE RIOS,010,00194,"ESC PROV N°97 ""LA RIOJA""",RUTA PROV 11 - LAS MERCEDES,LAS MERCEDES,2032,2032,1
ENTRE RIOS,010,00196,ESC PROV N°95 PCIA DE MISIONES,RUTA PROV 16,CUCHILLA REDONDA,2036,2036,1
ENTRE RIOS,010,00197,"ESC PROV N°77 ""DEL HORNERO""",ARROYO ÑANCAY,CEIBAS,2037,2037,1
ENTRE RIOS,010,00198,"ESC PRIVADA N°63 ""M MORENO""",23 DE SEPTIEMBRE 210,URDINARRAIN,2038,2043,6
ENTRE RIOS,010,00198,"ESC PROV N°25 ""CASEROS""",RIVADAVIA 350,URDINARRAIN,2044,2049,6
ENTRE RIOS,010,00198,"ESC PROV N°103 ""G URDINARRAIN""",L N ALEM Y L VEG,URDINARRAIN,2050,2054,5
ENTRE RIOS,010,00198,"ESC PNM N°16 ""S/N""",BOULEVARD H YRIGOYEN 240,URDINARRAIN,2055,2060,6
ENTRE RIOS,010,00199,"ESC PROV N°61 ""A GERCHUNOFF""",COLONIA LA FLORIDA,LA FLORIDA,2061,2061,1
ENTRE RIOS,010,00200,"ESC PROV N°24 ""P ARGENTINAS""",AVDA DE LOS INMIGRANTES 568,ALDEA SAN ANTONIO,2062,2066,5
ENTRE RIOS,010,00201,ESC PROV N°21 GRAL. SAN MARTIN,ALDEA SAN JUAN,ALDEA SAN JUAN,2067,2067,1
ENTRE RIOS,010,00202,"ESC PROV N°27 ""MARIANO MORENO""",ACCESO A SAN JOSE (EX RUTA 20),GILBERT,2068,2070,3
ENTRE RIOS,010,00203,"ESC PROV N°98 ""S/N""",ESTACION ALMADA,ESTAC ALMADA,2072,2072,1
ENTRE RIOS,010,00204,"ESC PROV N°39 ""PERITO MORENO""",CAMPO LA SOMBRA-RUTA PROV 20 KM 22,RINCON DEL GATO,2073,2073,1
ENTRE RIOS,010,00205,"ESC PROV N°23 ""D C DE URQUIZA""",ESTACION PARERA,BRITOS,2074,2074,1
ENTRE RIOS,010,00206,"ESC PROV N°16""R DE SAN MARTIN""",CPO ORESTES TAFFAREL,TALITAS,2075,2075,1
ENTRE RIOS,010,00207,"ESC PROV N°29 ""S M DEL CARRIL""",COSTA SAN ANTONIO,COSTA SAN ANTONIO,2076,2076,1
ENTRE RIOS,010,0195A,"ESC PROV N°92""L DOELLO JURADO""",GRAL URQUIZA 818,ENRIQUE CARBO,2033,2035,3
ENTRE RIOS,010,0202A,"ESC PROV N°28 ""PTE SARMIENTO""",ESTACION ESCRIÑA,ESCRIÑA,2071,2071,1
ENTRE RIOS,011,00208,"ESC PRIV N°106 ""NTRA SRA LUJAN",MANUEL BELGRANO S/N,IBICUY,2077,2083,7
ENTRE RIOS,011,00208,ESC AGROTEC N°144 M ECHAGUIBEL,ARTURO SALAS P.B. 23,IBICUY,2084,2089,6
ENTRE RIOS,011,00209,"ESC PROV N°28 ""JOSE HERNANDEZ""",MAZARUCA,MAZARUCA,2090,2090,1
ENTRE RIOS,011,00210,"ESC PNM N°2 ""ISLAS DEL IBICUY""",AV ENTRE RIOS 204 - VA PARANACITO,VA PARANACITO,2091,2091,1
ENTRE RIOS,011,00211,ESC PROV N°1 G.M.DE SAN MARTIN,AV ENTRE RIOS 242,VA PARANACITO,2092,2100,9
ENTRE RIOS,011,00211,"E.E.T. N°1 ""AUGUSTO WIDMANN""",AV ENTRE RIOS 204,VA PARANACITO,2101,2103,3
ENTRE RIOS,011,00212,"ESC PROV N°15 ""J J DE URQUIZA""",RUTA NACIONAL 12 KM 186,MEDANOS,2104,2105,2
ENTRE RIOS,011,00213,"ESC PROV N°12 ""WOLF SCHCOLNIK""",ENTRE RUTAS NACIONALES 12 Y 14,PBLO CEIBAS,2106,2110,5
ENTRE RIOS,011,0213A,ESC PROV N°11 FERNANDEZ MORENO,RUTA PROV 17 - ÑANCAY,ÑANCAY,2111,2111,1
ENTRE RIOS,012,00214,"ESC PROV N°1""BARTOLOME MITRE""",MORENO 650,VILLAGUAY,2112,2124,13
ENTRE RIOS,012,00214,"ESC PROV N°81""D.F.SARMIENTO""",PASO Y RAMIREZ,VILLAGUAY,2125,2133,9
ENTRE RIOS,012,00214,"EET N° 1 ""DR ETCHEBARNE""",F PODESTA Y POSADAS 60,VILLAGUAY,2134,2144,11
ENTRE RIOS,012,00214,"ESC PROV N°115 ""SAN CAYETANO""",PREMAZZI Y VENTAVOLI,VILLAGUAY,2145,2154,10
ENTRE RIOS,012,00214,ESC PROV N°3 FRANCISCO PODESTA,TOMAS DE ROCAMORA 851,VILLAGUAY,2155,2164,10
ENTRE RIOS,012,00214,"ESC NOR SUP N°4 ""M LEGUIZAMON""",TOMAS DE ROCAMORA 72,VILLAGUAY,2165,2177,13
ENTRE RIOS,012,00214,"ESC PROV N°87 ""L PIEDRABUENA""",CASEROS 729,VILLAGUAY,2178,2188,11
ENTRE RIOS,012,00215,"ESC PROV N°40""PCIA DE SALTA""",J.M.UDRIZAR S/N-COLONIA EJIDO NTE,EJIDO NORTE,2189,2191,3
ENTRE RIOS,012,00215,"ESC PROV N°86""CNEL BRANDSEN""",ACCESO NORTE CARLOS FUERTES <EX R12>,EJIDO NORTE,2192,2193,2
ENTRE RIOS,012,00216,"ESC PROV N°11""ISIDORO SUAREZ""",PRONUNCIAMIENTO 174,VA DOMINGUEZ,2194,2198,5
ENTRE RIOS,012,00217,"ESC PROV N°47 ""3 DE FEBRERO""",VILLAGUAY ESTE - EL EMPALME,VILLAGUAY ESTE,2199,2199,1
ENTRE RIOS,012,00218,"ESC PROV N°12 ""9 DE JULIO""",INGENIERO SAJAROFF,ING SAJAROFF,2200,2201,2
ENTRE RIOS,012,00219,"ESC PROV N°84 ""RIO NEGRO""",9 DE JULIO 420,VA CLARA,2202,2209,8
ENTRE RIOS,012,00220,"ESC PROV N°83 ""J J DE URQUIZA""",COLONIA SAN JORGE,DTO BERGARA,2210,2210,1
ENTRE RIOS,012,00221,ESC PROV N°36 LEOPOLDO HERRERA,A SAMPAYO Y AV RAMIREZ,JUBILEO,2211,2212,2
ENTRE RIOS,012,00222,"ESC PROV N°52""PROV DE CORDOBA""",RUTA NAC 18 KM 127 - COL OF 2,COLONIA OFICIAL N°2,2213,2215,3
ENTRE RIOS,012,00223,ESC PROV N°32 PCIA DE SAN JUAN,RUTA NAC 18-KM 106,RAICES OESTE,2216,2218,3
ENTRE RIOS,012,00224,"ESC PROV N°25 ""20 DE JUNIO""",MOJONES SUD 1°,MOJONES SUR,2219,2221,3
ENTRE RIOS,012,00225,"ESC PROV N°24 ""CONCORDIA""",CAMPO CORRALES,MOJONES NORTE,2222,2223,2
ENTRE RIOS,012,00226,"ESC PROV N°21 ""25 DE MAYO""",CPO CONS GRAL DE EDUCACION,MOJONES NORTE,2224,2224,1
ENTRE RIOS,012,00227,"ESC PROV N°16 ""MAIPU""",RUTA PROV N°36,LUCAS SUR,2225,2226,2
ENTRE RIOS,012,00228,ESC PROV N°102 MESOPOTAMIA ARG,CPO ZENON ROCA-RUTA PROV N°38,LUCAS SUR,2227,2228,2
ENTRE RIOS,012,00229,"ESC PROV N°14 ""SGO DEL ESTERO""",RUTA PROV N°20,LUCAS NORTE,2229,2232,4
ENTRE RIOS,013,00230,"ESC NORMAL SUP ""D F SARMIENTO""",SARMIENTO 530,CONCORDIA,2233,2245,13
ENTRE RIOS,013,00230,"ESC PROV N°55 ""J J DE URQUIZA""",SAN MARTIN 362,CONCORDIA,2246,2251,6
ENTRE RIOS,013,00230,"ESC PROV N°44 ""MARIANO MORENO""",BERNARDO DE IRIGOYEN 496,CONCORDIA,2252,2263,12
ENTRE RIOS,013,00230,ESC PROV N°17 DR D DE URQUIZA,LAS HERAS 654,CONCORDIA,2264,2276,13
ENTRE RIOS,013,00230,"ESC PRIVADA N°31 ""SANTA LUCIA""",ARISTOBULO DEL VALLE 436,CONCORDIA,2277,2286,10
ENTRE RIOS,013,00230,"ESC PRIV N°27 ""NTRA S LOURDES""",LEGUIZAMON 176,CONCORDIA,2287,2292,6
ENTRE RIOS,013,00230,"ESC PROV N°10 ""BENITO GARAT""",URDINARRAIN 752,CONCORDIA,2293,2299,7
ENTRE RIOS,013,00231,ESC PROV N°53 GRAL SAN MARTIN,AV SAN LORENZO 515,CONCORDIA,2300,2311,12
ENTRE RIOS,013,00231,"ESC PROV N°14 ""CNEL A NAVARRO""",SAN LORENZO 995,CONCORDIA,2312,2323,12
ENTRE RIOS,013,00231,INST PRIV N°29 N S LOS ANGELES,SARMIENTO 824,CONCORDIA,2324,2335,12
ENTRE RIOS,013,00231,UNER FACULTAD CIENC ADMINISTRA,ALVEAR Y RCA DEL PARAGUAY,CONCORDIA,2336,2344,9
ENTRE RIOS,013,00231,ESC PROV N°5 S J DE CALASANZ,LOS ANDES 1240-BO ISTHILART,CONCORDIA,2345,2354,10
ENTRE RIOS,013,00231,"ESC PROV N°51 ""PROF F GARDELL""",MOULINS Y VILLAGUAY - VILLA JARDIN,CONCORDIA,2355,2364,10
ENTRE RIOS,013,00231,ESC PNM N°27,GUALEGUAY 1655,CONCORDIA,2365,2372,8
ENTRE RIOS,013,00232,"ESC PROV N°2 ""ALMAFUERTE""",URQUIZA 278,CONCORDIA,2373,2379,7
ENTRE RIOS,013,00232,ESC PROV N°42 GENERAL BELGRANO,ENTRE RIOS 1015,CONCORDIA,2380,2387,8
ENTRE RIOS,013,00232,"ESC PROV N°43 ""B RIVADAVIA""",LAMADRID 945,CONCORDIA,2388,2395,8
ENTRE RIOS,013,00232,"ESC PROV N°54 ""JUAN BLASCO""",BOLIVIA 581,CONCORDIA,2396,2401,6
ENTRE RIOS,013,00232,ESC PNM N°23,PELLEGRINI 136,CONCORDIA,2402,2407,6
ENTRE RIOS,013,00232,"E.E.T. N°2 ""INDEPENDENCIA""",ALBERDI 223,CONCORDIA,2408,2412,5
ENTRE RIOS,013,00233,"INSTITUTO ""CONCORDIA"" (BHUM)",GRAL ESPEJO 152,CONCORDIA,2413,2423,11
ENTRE RIOS,013,00233,"ESC PROV N°57 ""BELGRANO""",HIPOLITO IRIGOYEN 1380,CONCORDIA,2424,2434,11
ENTRE RIOS,013,00233,"COLEGIO SUPERIOR ""A CARBO""",HIPOLITO YRIGOYEN 1352,CONCORDIA,2435,2445,11
ENTRE RIOS,013,00233,"ESC PNM N°9 ""INT G YOYA""",LAMADRID 1314,CONCORDIA,2446,2451,6
ENTRE RIOS,013,00233,"ESC PROV N°11""GRAL BASAVILBASO",LA RIOJA 1819,CONCORDIA,2452,2458,7
ENTRE RIOS,013,00234,"ESC PROV N°8 ""MME CURIE""",PERU 4802,VA ZORRAQUIN,2459,2466,8
ENTRE RIOS,013,00235,"ESC PROV N°3 ""D F SARMIENTO""",MOULINS 1900 - CAMBA PASO,EJIDO DE CONCORDIA,2467,2480,14
ENTRE RIOS,013,00235,"ESC PROV N°4 ""M J DE LAVARDEN""",LAPRIDA 2799 Y DE LOS VIÑEDOS,EJIDO DE CONCORDIA,2481,2490,10
ENTRE RIOS,013,00235,"ESC PNM N°8 ""AUGUSTO NIEZ""",DE LOS VIÑEDOS Y ALVEAR,CONCORDIA,2491,2495,5
ENTRE RIOS,013,00235,ESC PNM N°10 R. DE ENTRE RIOS,DR SAURE 1125 ESQUINA LA PAMPA,CONCORDIA,2496,2506,11
ENTRE RIOS,013,00235,"ESC PROV N°70 ""EVA DUARTE""",VILLAGUAY Y LIEBERMANN,CONCORDIA,2507,2517,11
ENTRE RIOS,013,00235,"ESC PROV N°19 ""JUANA AZURDUY""",MOULINS 1790,CONCORDIA,2518,2525,8
ENTRE RIOS,013,00235,"ESC PROV N°73 ""PANCHO RAMIREZ""",PBRO ODIARD 1887,CONCORDIA,2526,2536,11
ENTRE RIOS,013,00235,"ESC PRIV N°69 ""SAN FRANCISCO""",DR ALDA SUR Y 2 DE ABRIL,CONCORDIA,2537,2542,6
ENTRE RIOS,013,00235,ESC PNM N°37,MARIA LOPEZ 2110,CONCORDIA,2543,2547,5
ENTRE RIOS,013,00236,"ESC PROV N°52 ""DOS NACIONES""",CABO 1° GONZALEZ Y EVA PERON,LA BIANCA,2548,2554,7
ENTRE RIOS,013,00236,"ESC PNM N°2 ""JOSE G ARTIGAS""",ANTARTIDA ARGENTINA 174,LA BIANCA,2555,2561,7
ENTRE RIOS,013,00237,"ESC PROV N°65 ""ALTE G BROWN""",AV PTE PERON Y FAGALDE,VA ADELA,2562,2570,9
ENTRE RIOS,013,00237,"ESC PROV N°47 ""JUSTA GAYOSO""",AV L TRABAJADORES Y JUVENTUD UNIDA,BENITO LEGEREN,2571,2579,9
ENTRE RIOS,013,00238,"ESC PROV N°46 ""H L DE ROFFO""",AV ROFFO 618,LOS CHARRUAS,2580,2585,6
ENTRE RIOS,013,00238,"ESC PNM N°3 ""FRANCISCO RAMIREZ",URQUIZA Y RIVADAVIA,LOS CHARRUAS,2586,2590,5
ENTRE RIOS,013,00239,"ESC PROV N°39 ""JOSE MARIA PAZ""",R.P.28-COLONIA SAN JUSTO,LOMA NEGRA,2591,2591,1
ENTRE RIOS,013,00240,"ESC PROV N°16 ""M P ANTEQUEDA""",RUTA PROV 28,COL AYUI,2592,2597,6
ENTRE RIOS,013,00241,"ESC PROV N°7 ""CABILDO ABIERTO""",RUTA NACIONAL 14,COL ROCA,2598,2599,2
ENTRE RIOS,013,00242,"ESC PROV N°64 ""JUAN B ALBERDI""",AV LAGO SALTO GRANDE S/N,LA CRIOLLA,2600,2603,4
ENTRE RIOS,013,00242,"ESC PNM N°5 ""SALTO GRANDE""",AVDA JUAN B ALBERDI S/N,LA CRIOLLA,2604,2607,4
ENTRE RIOS,013,00243,ESC PROV N°41 BAT DE CHACABUCO,YOLANDA GALLO S/N,OSVALDO MAGNASCO,2608,2610,3
ENTRE RIOS,013,00244,ESC PROV N°62 CARLOS VILLAMIL,RUTA PROV 28 - ESTACION EL REDOMON,EL REDOMON,2611,2611,1
ENTRE RIOS,013,00245,"ESC PROV N°68 ""S/N""",COLONIA YERUA,COL YERUA,2612,2612,1
ENTRE RIOS,013,00246,"ESC PROV N°19 ""JUAN LAVALLE""",ESTANCIA GRANDE,COLONIA YERUA,2613,2617,5
ENTRE RIOS,013,00246,"ESC PROV N°22 ""MADRE PATRIA""",ESTACION CALABACILLA,CALABACILLA,2618,2619,2
ENTRE RIOS,013,00247,"ESC PROV N°36 ""DAMIAN P GARAT""",ESTACION YERUA,ESTAC YERUA,2620,2620,1
ENTRE RIOS,013,00248,"ESC PROV N°24 ""EL ESCONDIDO""",EST CLODOMIRO LEDESMA,CLODOMIRO LEDESMA,2621,2621,1
ENTRE RIOS,013,00249,"ESC PROV N°21 ""LUIS RODRIGUEZ""",EDUARDO OLIVER S/N,PTO YERUA,2622,2626,5
ENTRE RIOS,013,00250,"ESC PROV N°28 ""T ALVA EDISON""",NUEVA ESCOCIA,NUEVA ESCOCIA,2627,2628,2
ENTRE RIOS,013,00251,"ESC PROV N°60""G M DE OLAZABAL""",ESTACION PEDERNAL,PEDERNAL,2629,2630,2
ENTRE RIOS,014,00252,"ESC PROV N°52""M SABA VICTORIA""",RIVADAVIA 1388,FEDERAL,2631,2640,10
ENTRE RIOS,014,00252,ESC PROV N°1 V. LOPEZ Y PLANES,ANTELO 625,FEDERAL,2641,2650,10
ENTRE RIOS,014,00252,"ESC DE COMERCIO ""J M ESTRADA""",ECHAGUE Y 25 DE MAYO,FEDERAL,2651,2660,10
ENTRE RIOS,014,00252,ESC PNM N°9   EX 63,ARTIGAS Y CEPEDA,FEDERAL,2661,2665,5
ENTRE RIOS,014,00252,"ESC PRIV N°30 ""JUAN M ESTRADA""",ANTELO 575,FEDERAL,2666,2670,5
ENTRE RIOS,014,00253,"ESC PROV N°7 ""AMADO NERVO""",COLONIA FEDERAL (EJIDO),EJIDO-FEDERAL,2671,2673,3
ENTRE RIOS,014,00253,"ESC PROV N°5""ARMADA ARGENTINA""",COLONIA FEDERAL (EJIDO),EJIDO-FEDERAL,2674,2675,2
ENTRE RIOS,014,00254,"ESC PROV N°49 ""G BRIKMAN""",EVA PERON S/N - NUEVA VIZCAYA,NUEVA VIZCAYA,2676,2677,2
ENTRE RIOS,014,00255,"ESC PROV 13 ""PATRICIAS ARGENT""",RUTA PROV 28-CPO MORELL,MIÑONES,2678,2678,1
ENTRE RIOS,014,00256,ESC PROV 43 CNEL R DE LA PLAZA,PARAJE EL RINCON,DTO FCO RAMIREZ,2679,2679,1
ENTRE RIOS,014,00257,"ESC PROV N°27""RAFAEL OBLIGADO""",RUTA PROV 5,BANDERAS,2680,2680,1
ENTRE RIOS,014,00258,"ESC PROV N°48 ""CPTO BERNARDI""",RUTA PROV N°40,CPTO BERNARDI,2681,2685,5
ENTRE RIOS,014,00259,ESC PROV N°25 F B DE LAS CASAS,RUTA PROV 50,EL CIMARRON,2686,2687,2
ENTRE RIOS,014,00260,"ESC PROV N°51 ""T DE ROCAMORA""",RUTA PROV N°22-COL LA MARTA,DIEGO LOPEZ,2688,2688,1
ENTRE RIOS,014,00261,"ESC PROV N°47 ""ARG SOBERANA""",COLONIA SAN LORENZO,COL SAN LORENZO,2689,2689,1
ENTRE RIOS,014,00262,"ESC PROV N°21 ""DANIEL ELIAS""",ESTAF ARROYO CHAÑAR,DTO CHAÑAR,2690,2690,1
ENTRE RIOS,014,00263,"ESC PROV N°39 ""JOSE M ESTRADA""",AV PANCHO RAMIREZ S/N,SAUCE DE LUNA,2691,2699,9
ENTRE RIOS,014,00264,"ESC PROV N°46 ""EJER ARGENTINO""",RUTA NAC 127-LA ENCIERRA,DTO SAUCE DE LUNA,2700,2700,1
ENTRE RIOS,014,00265,"ESC PROV N°32""BR URDINARRAIN""",RUTA PROV N°14-AP DON GONZALO,DTO SAUCE DE LUNA,2701,2701,1
ENTRE RIOS,015,00266,"ESC PROV N°1 ""J J PASO""",BOLIVAR 325,COLON,2702,2713,12
ENTRE RIOS,015,00266,ESC PROV N°60 CAPITAL FEDERAL,SAN MARTIN 816,COLON,2714,2724,11
ENTRE RIOS,015,00266,"ESC PROV N°82 ""DR E GOUCHON""",PRESIDENTE PERON 441,COLON,2725,2730,6
ENTRE RIOS,015,00266,"EET N°1 ""HERMINIO J QUIROS""",ALBERDI P.B. 467,COLON,2731,2738,8
ENTRE RIOS,015,00266,"EET N°2 ""CNGO NARCISO GOIBURU""",ALBERDI P.A. 467,COLON,2739,2744,6
ENTRE RIOS,015,00266,"ESC PROV 85""PREFEC NAVAL ARG""",ALEM 347,COLON,2745,2749,5
ENTRE RIOS,015,00266,"ESC PRIV N°112 ""SAN JOSE""",CHACABUCO 246,COLON,2750,2754,5
ENTRE RIOS,015,00266,ESC NORMAL SUP RCA DEL URUGUAY,GRAL BOLIVAR 836,COLON,2755,2759,5
ENTRE RIOS,015,00267,"ESC PROV N°4 ""DR M REIBEL""",RUTA NAC 14 (ACCESO),COLON,2760,2763,4
ENTRE RIOS,015,00268,"ESC PROV N°5 ""N RODRIGUEZ PEÑA",SARMIENTO 1724,SAN JOSE,2764,2774,11
ENTRE RIOS,015,00268,"ESC PROV N°83 ""J J DE URQUIZA""",MITRE 2470,SAN JOSE,2775,2784,10
ENTRE RIOS,015,00268,"ESC PROV N°53 ""ALEJO PEYRET""",ALVEAR 2290,SAN JOSE,2785,2792,8
ENTRE RIOS,015,00268,"ESC PNM N°1 ""COLONIA SAN JOSE""",RIVADAVIA 1274,SAN JOSE,2793,2798,6
ENTRE RIOS,015,00269,ESC PROV N°32 PRONUNCIAMIENTO,NICOLAS TAVELLA 4135,EL BRILLANTE,2799,2803,5
ENTRE RIOS,015,00269,"ESC PNM N°6 ""E BERTELLI""",DOROTEA MORARD 2973,EL BRILLANTE,2804,2808,5
ENTRE RIOS,015,00270,"ESC PROV N°79 ""PUERTO ALMIRON""",COLONIA SAN ANSELMO,PRIMER DISTRITO,2809,2809,1
ENTRE RIOS,015,00271,ESC PROV N°7 TOMAS GODOY CRUZ,COLONIA NUEVA SUR,EJIDO DE COLON,2810,2810,1
ENTRE RIOS,015,00272,ESC PROV N°6 MARTIN RODRIGUEZ,COLONIA 1° DE MAYO,DTO PRIMERO,2811,2811,1
ENTRE RIOS,015,00273,ESC PROV N°9 FCO N DE LAPRIDA,COLONIA NUEVA NORTE,EJIDO SAN JOSE,2812,2812,1
ENTRE RIOS,015,00274,ESC PROV N°20 B DE MONTEAGUDO,EMILIO FRANCOU 1492,VA ELISA,2813,2821,9
ENTRE RIOS,015,00274,ESC NORMAL SUP DE VILLA ELISA,AVDA URQUIZA Y BVARD CHURRUARIN 1410,VA ELISA,2822,2834,13
ENTRE RIOS,015,00274,ESC PROV N°84 MANUEL BELGRANO,AV URQUIZA 2084,VA ELISA,2835,2841,7
ENTRE RIOS,015,00275,"ESC PROV N°17 ""EST. DEL CAMPO""",COLONIA HOCKER,COL HOCKER,2842,2842,1
ENTRE RIOS,015,00276,"ESC PROV N°19 ""9 DE JULIO""",AV COMISARIO REYES S/N - LA CLARITA,LA CLARITA,2843,2844,2
ENTRE RIOS,015,00277,ESC PROV N°76 COL C DE VALAISE,COLONIA SAN MIGUEL,COL SAN MIGUEL,2845,2845,1
ENTRE RIOS,015,00278,"ESC PROV N°18 ""ARTIGAS""",COLONIA EL CARMEN,COL EL CARMEN,2846,2846,1
ENTRE RIOS,015,00279,ESC PROV N°80 GRAL FCO RAMIREZ,CAÑADA DE LAS OVEJAS-COL PTE GUAYCHU,PJE PUENTE GUAYCHU,2847,2847,1
ENTRE RIOS,015,00280,"ESC PROV N°74 ""ANTARTIDA ARG""",PUEBLO CAZES,PBLO CAZES,2848,2848,1
ENTRE RIOS,015,00281,ESC PROV N°71 GRAL M G GALARZA,COLONIA SANTA ROSA,COL SANTA ROSA,2849,2849,1
ENTRE RIOS,015,00282,ESC PROV N°16 HIPOLITO VIEYTES,PTE PERON 451,LIEBIG,2850,2851,2
ENTRE RIOS,015,00283,ESC PROV N°24 C.IGNACIO IÑARRA,AV N°1 S/N - EST ARROYO BARU,ARYO BARU,2852,2853,2
ENTRE RIOS,015,00285,"ESC PROV N°26 ""BASES""",ALDEA SAN GREGORIO,ALDEA SAN GREGORIO,2854,2854,1
ENTRE RIOS,015,00286,"ESC PROV N°28 ""JUAN CHASSAING""",COL ARROYO CONCEPCION,COL ARYO CONCEPCION,2855,2855,1
ENTRE RIOS,015,00287,"ESC PROV N°73 ""GME J A ROMERO""",AGUARIBAY Y CEIBAL,UBAJAY,2856,2863,8
ENTRE RIOS,016,00288,"ESC ESP N°26""PRESBITERO A BUT""",SANTA FE S/N,S.JOSE DE FELICIANO,2864,2867,4
ENTRE RIOS,016,00288,ESC NOR SUP S J DE FELICIANO,RIVADAVIA S/N,S.JOSE DE FELICIANO,2868,2878,11
ENTRE RIOS,016,00288,"ESC PROV 1 ""CORNELIO SAAVEDRA""",RIVADAVIA 69,S.JOSE DE FELICIANO,2879,2888,10
ENTRE RIOS,016,00289,ESC PROV N°31 CORONA DE OJEDA,BV VALDEZ 691,S.JOSE DE FELICIANO,2889,2893,5
ENTRE RIOS,016,00290,ESC PROV N°11 ESTANISLAO SOLER,LA VERBENA,PJE LA VERBENA,2894,2895,2
ENTRE RIOS,016,00291,"ESC PROV N°28 ""R.7 CABALLERIA""",PARAJE LA ESMERALDA,LA ESMERALDA,2896,2896,1
ENTRE RIOS,016,00292,ESC PROV N°10 PASCUAL PRINGLES,LAS MULITAS,LAS MULITAS,2897,2899,3
ENTRE RIOS,016,00293,"ESC PROV N°20 ""FALUCHO""",RUTA PROV 28-PASO BRAVO,ATENCIO,2900,2900,1
ENTRE RIOS,016,00294,"ESC PROV N°14 ""MARTIN FIERRO""",RUTA PROV 1-SAN VICTOR,SAN VICTOR,2901,2902,2
ENTRE RIOS,017,00295,"ESC PROV N°44 ""DEL BOYERO""",LAS ROSAS Y CALLE 42,FEDERACION,2903,2904,2
ENTRE RIOS,017,00296,ESC PROV N°1 CARLOS PELLEGRINI,LAS AZALEAS 1006,NUEVA FEDERACION,2905,2913,9
ENTRE RIOS,017,00296,"ESC NORM SUP ""DOM F SARMIENTO""",LAS VIOLETAS 853,NUEVA FEDERACION,2914,2926,13
ENTRE RIOS,017,00296,"ESC PROV N°68""PREF N ARGENTINA",PIO XII 151,NUEVA FEDERACION,2927,2933,7
ENTRE RIOS,017,00296,"EET N°57 ""FRAY LUIS BELTRAN""",EVA PERON Y URQUIZA,NUEVA FEDERACION,2934,2939,6
ENTRE RIOS,017,00297,ESC PROV N 17 REC DE PROVINCIA,COL LAS FLORES - EX RUTA PROV 14,FEDERACION,2940,2942,3
ENTRE RIOS,017,00298,ESC PROV N°3 GRAL DE LAMADRID,COLONIA ALEMANA,DTO MANDISOVI,2943,2943,1
ENTRE RIOS,017,00299,"ESC PROV N°26 ""FALUCHO""",RUTA PROV N°2 KM 81 - SAN PEDRO,SAN PEDRO,2944,2947,4
ENTRE RIOS,017,00300,ESC PROV N°66 C ARA G BELGRANO,RUTA PROV N°43-COL LA ARGENTINA,COL LA ARGENTINA,2948,2950,3
ENTRE RIOS,017,00301,"ESC PROV N°29""FRAY MOCHO""",RUTA PROV 1 Y 4 BOCAS-CPO COLORADA,TATUTI,2951,2951,1
ENTRE RIOS,017,00302,ESC PROV N°60 MALV. ARGENTINAS,PBRO PEDRO COSTA S/N,SAN J DE LA FRONTERA,2952,2957,6
ENTRE RIOS,017,00302,"ESC PROV N°22 ""YAPEYU""",SAN MARTIN 750,SAN J DE LA FRONTERA,2958,2963,6
ENTRE RIOS,017,00303,"ESC PROV N°39 ""SANTOS VEGA""",RUTA PROV 1 - COL SANTA JUANA,MANDISOVI,2964,2965,2
