anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2011,GENERALES_DN,18,San Juan,11,ULLÚM,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,18,San Juan,12,POCITO,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,18,San Juan,13,SARMIENTO,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,18,San Juan,14,25 DE MAYO,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,18,San Juan,15,CAUCETE,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,18,San Juan,16,VALLE FÉRTIL,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,18,San Juan,17,JÁCHAL,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,18,San Juan,18,IGLESIA,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,18,San Juan,19,CALINGASTA,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,18,San Juan,1,CAPITAL,995,TOTALES,72204
2011,GENERALES_DN,18,San Juan,2,SANTA LUCÍA,995,TOTALES,28001
2011,GENERALES_DN,18,San Juan,3,CHIMBAS,995,TOTALES,39947
2011,GENERALES_DN,18,San Juan,4,RIVADAVIA,995,TOTALES,45246
2011,GENERALES_DN,18,San Juan,5,ZONDA,995,TOTALES,2877
2011,GENERALES_DN,18,San Juan,6,RAWSON,995,TOTALES,61489
2011,GENERALES_DN,18,San Juan,7,9 DE JULIO,995,TOTALES,5278
2011,GENERALES_DN,18,San Juan,8,SAN MARTÍN,995,TOTALES,6141
2011,GENERALES_DN,18,San Juan,9,ANGACO,995,TOTALES,5257
2011,GENERALES_DN,18,San Juan,10,ALBARDÓN,995,TOTALES,13371
2011,GENERALES_DN,18,San Juan,11,ULLÚM,995,TOTALES,2769
2011,GENERALES_DN,18,San Juan,12,POCITO,995,TOTALES,21742
2011,GENERALES_DN,18,San Juan,13,SARMIENTO,995,TOTALES,11463
2011,GENERALES_DN,18,San Juan,14,25 DE MAYO,995,TOTALES,8592
2011,GENERALES_DN,18,San Juan,15,CAUCETE,995,TOTALES,18640
2011,GENERALES_DN,18,San Juan,16,VALLE FÉRTIL,995,TOTALES,4355
2011,GENERALES_DN,18,San Juan,17,JÁCHAL,995,TOTALES,13050
2011,GENERALES_DN,18,San Juan,18,IGLESIA,995,TOTALES,4463
2011,GENERALES_DN,18,San Juan,19,CALINGASTA,995,TOTALES,4929
2011,GENERALES_DN,19,San Luis,1,PUEYRREDON,131,FRENTE PARA LA VICTORIA,34455
2011,GENERALES_DN,19,San Luis,2,PRINGLES,131,FRENTE PARA LA VICTORIA,1110
2011,GENERALES_DN,19,San Luis,3,PEDERNERA,131,FRENTE PARA LA VICTORIA,13212
2011,GENERALES_DN,19,San Luis,4,CHACABUCO,131,FRENTE PARA LA VICTORIA,1676
2011,GENERALES_DN,19,San Luis,5,SAN MARTÍN,131,FRENTE PARA LA VICTORIA,476
2011,GENERALES_DN,19,San Luis,6,JUNÍN,131,FRENTE PARA LA VICTORIA,4398
2011,GENERALES_DN,19,San Luis,7,AYACUCHO,131,FRENTE PARA LA VICTORIA,2845
2011,GENERALES_DN,19,San Luis,8,BELGRANO,131,FRENTE PARA LA VICTORIA,735
2011,GENERALES_DN,19,San Luis,9,DUPUY,131,FRENTE PARA LA VICTORIA,804
2011,GENERALES_DN,19,San Luis,1,PUEYRREDON,133,COMPROMISO FEDERAL,51271
2011,GENERALES_DN,19,San Luis,2,PRINGLES,133,COMPROMISO FEDERAL,4405
2011,GENERALES_DN,19,San Luis,3,PEDERNERA,133,COMPROMISO FEDERAL,38041
2011,GENERALES_DN,19,San Luis,4,CHACABUCO,133,COMPROMISO FEDERAL,6136
2011,GENERALES_DN,19,San Luis,5,SAN MARTÍN,133,COMPROMISO FEDERAL,2118
2011,GENERALES_DN,19,San Luis,6,JUNÍN,133,COMPROMISO FEDERAL,7529
2011,GENERALES_DN,19,San Luis,7,AYACUCHO,133,COMPROMISO FEDERAL,5573
2011,GENERALES_DN,19,San Luis,8,BELGRANO,133,COMPROMISO FEDERAL,1366
2011,GENERALES_DN,19,San Luis,9,DUPUY,133,COMPROMISO FEDERAL,4113
2011,GENERALES_DN,19,San Luis,1,PUEYRREDON,137,UDESO-UCR-FT UNIDOS P SAN LUIS,8617
2011,GENERALES_DN,19,San Luis,2,PRINGLES,137,UDESO-UCR-FT UNIDOS P SAN LUIS,1183
2011,GENERALES_DN,19,San Luis,3,PEDERNERA,137,UDESO-UCR-FT UNIDOS P SAN LUIS,7046
2011,GENERALES_DN,19,San Luis,4,CHACABUCO,137,UDESO-UCR-FT UNIDOS P SAN LUIS,1655
2011,GENERALES_DN,19,San Luis,5,SAN MARTÍN,137,UDESO-UCR-FT UNIDOS P SAN LUIS,69
2011,GENERALES_DN,19,San Luis,6,JUNÍN,137,UDESO-UCR-FT UNIDOS P SAN LUIS,1915
2011,GENERALES_DN,19,San Luis,7,AYACUCHO,137,UDESO-UCR-FT UNIDOS P SAN LUIS,938
2011,GENERALES_DN,19,San Luis,8,BELGRANO,137,UDESO-UCR-FT UNIDOS P SAN LUIS,87
2011,GENERALES_DN,19,San Luis,9,DUPUY,137,UDESO-UCR-FT UNIDOS P SAN LUIS,911
2011,GENERALES_DN,19,San Luis,1,PUEYRREDON,990,VOTOS POSITIVOS,94343
2011,GENERALES_DN,19,San Luis,2,PRINGLES,990,VOTOS POSITIVOS,6698
2011,GENERALES_DN,19,San Luis,3,PEDERNERA,990,VOTOS POSITIVOS,58299
2011,GENERALES_DN,19,San Luis,4,CHACABUCO,990,VOTOS POSITIVOS,9467
2011,GENERALES_DN,19,San Luis,5,SAN MARTÍN,990,VOTOS POSITIVOS,2663
2011,GENERALES_DN,19,San Luis,6,JUNÍN,990,VOTOS POSITIVOS,13842
2011,GENERALES_DN,19,San Luis,7,AYACUCHO,990,VOTOS POSITIVOS,9356
2011,GENERALES_DN,19,San Luis,8,BELGRANO,990,VOTOS POSITIVOS,2188
2011,GENERALES_DN,19,San Luis,9,DUPUY,990,VOTOS POSITIVOS,5828
2011,GENERALES_DN,19,San Luis,1,PUEYRREDON,991,VOTOS EN BLANCO,20317
2011,GENERALES_DN,19,San Luis,2,PRINGLES,991,VOTOS EN BLANCO,1813
2011,GENERALES_DN,19,San Luis,3,PEDERNERA,991,VOTOS EN BLANCO,13911
2011,GENERALES_DN,19,San Luis,4,CHACABUCO,991,VOTOS EN BLANCO,3794
2011,GENERALES_DN,19,San Luis,5,SAN MARTÍN,991,VOTOS EN BLANCO,773
2011,GENERALES_DN,19,San Luis,6,JUNÍN,991,VOTOS EN BLANCO,2851
2011,GENERALES_DN,19,San Luis,7,AYACUCHO,991,VOTOS EN BLANCO,2451
2011,GENERALES_DN,19,San Luis,8,BELGRANO,991,VOTOS EN BLANCO,311
2011,GENERALES_DN,19,San Luis,9,DUPUY,991,VOTOS EN BLANCO,1177
2011,GENERALES_DN,19,San Luis,1,PUEYRREDON,992,VOTOS NULOS,974
2011,GENERALES_DN,19,San Luis,2,PRINGLES,992,VOTOS NULOS,52
2011,GENERALES_DN,19,San Luis,3,PEDERNERA,992,VOTOS NULOS,672
2011,GENERALES_DN,19,San Luis,4,CHACABUCO,992,VOTOS NULOS,42
2011,GENERALES_DN,19,San Luis,5,SAN MARTÍN,992,VOTOS NULOS,57
2011,GENERALES_DN,19,San Luis,6,JUNÍN,992,VOTOS NULOS,157
2011,GENERALES_DN,19,San Luis,7,AYACUCHO,992,VOTOS NULOS,47
2011,GENERALES_DN,19,San Luis,8,BELGRANO,992,VOTOS NULOS,11
2011,GENERALES_DN,19,San Luis,9,DUPUY,992,VOTOS NULOS,12
2011,GENERALES_DN,19,San Luis,1,PUEYRREDON,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,19,San Luis,2,PRINGLES,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,19,San Luis,3,PEDERNERA,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,19,San Luis,4,CHACABUCO,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,19,San Luis,5,SAN MARTÍN,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,19,San Luis,6,JUNÍN,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,19,San Luis,7,AYACUCHO,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,19,San Luis,8,BELGRANO,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,19,San Luis,9,DUPUY,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,19,San Luis,1,PUEYRREDON,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,19,San Luis,2,PRINGLES,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,19,San Luis,3,PEDERNERA,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,19,San Luis,4,CHACABUCO,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,19,San Luis,5,SAN MARTÍN,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,19,San Luis,6,JUNÍN,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,19,San Luis,7,AYACUCHO,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,19,San Luis,8,BELGRANO,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,19,San Luis,9,DUPUY,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,19,San Luis,1,PUEYRREDON,995,TOTALES,115634
2011,GENERALES_DN,19,San Luis,2,PRINGLES,995,TOTALES,8563
2011,GENERALES_DN,19,San Luis,3,PEDERNERA,995,TOTALES,72882
2011,GENERALES_DN,19,San Luis,4,CHACABUCO,995,TOTALES,13303
2011,GENERALES_DN,19,San Luis,5,SAN MARTÍN,995,TOTALES,3493
2011,GENERALES_DN,19,San Luis,6,JUNÍN,995,TOTALES,16850
2011,GENERALES_DN,19,San Luis,7,AYACUCHO,995,TOTALES,11854
2011,GENERALES_DN,19,San Luis,8,BELGRANO,995,TOTALES,2510
2011,GENERALES_DN,19,San Luis,9,DUPUY,995,TOTALES,7017
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO,3,UNION CIVICA RADICAL,6512
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS.,3,UNION CIVICA RADICAL,929
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES,3,UNION CIVICA RADICAL,1194
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO,3,UNION CIVICA RADICAL,408
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE,3,UNION CIVICA RADICAL,598
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO,3,UNION CIVICA RADICAL,591
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE,3,UNION CIVICA RADICAL,12274
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO,14,PARTIDO OBRERO,846
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS.,14,PARTIDO OBRERO,74
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES,14,PARTIDO OBRERO,55
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO,14,PARTIDO OBRERO,29
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE,14,PARTIDO OBRERO,58
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO,14,PARTIDO OBRERO,137
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE,14,PARTIDO OBRERO,1397
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO,47,COALICION CIVICA ARI,2252
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS.,47,COALICION CIVICA ARI,16
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES,47,COALICION CIVICA ARI,0
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO,47,COALICION CIVICA ARI,1
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE,47,COALICION CIVICA ARI,115
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO,47,COALICION CIVICA ARI,149
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE,47,COALICION CIVICA ARI,3745
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO,50,PARTIDO SOCIALISTA,1845
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS.,50,PARTIDO SOCIALISTA,61
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES,50,PARTIDO SOCIALISTA,110
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO,50,PARTIDO SOCIALISTA,28
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE,50,PARTIDO SOCIALISTA,136
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO,50,PARTIDO SOCIALISTA,350
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE,50,PARTIDO SOCIALISTA,940
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO, 131 - 501,FRENTE PARA LA VICTORIA,25690
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS., 131 - 501,FRENTE PARA LA VICTORIA,2388
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES, 131 - 501,FRENTE PARA LA VICTORIA,2462
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO, 131 - 501,FRENTE PARA LA VICTORIA,1277
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE, 131 - 501,FRENTE PARA LA VICTORIA,4297
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO, 131 - 501,FRENTE PARA LA VICTORIA,7042
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE, 131 - 501,FRENTE PARA LA VICTORIA,31663
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO,502,FRENTE ENCUENTRO SUR,3194
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS.,502,FRENTE ENCUENTRO SUR,72
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES,502,FRENTE ENCUENTRO SUR,160
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO,502,FRENTE ENCUENTRO SUR,12
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE,502,FRENTE ENCUENTRO SUR,14
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO,502,FRENTE ENCUENTRO SUR,340
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE,502,FRENTE ENCUENTRO SUR,924
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO,990,VOTOS POSITIVOS,40339
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS.,990,VOTOS POSITIVOS,3540
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES,990,VOTOS POSITIVOS,3981
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO,990,VOTOS POSITIVOS,1755
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE,990,VOTOS POSITIVOS,5218
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO,990,VOTOS POSITIVOS,8609
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE,990,VOTOS POSITIVOS,50943
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO,991,VOTOS EN BLANCO,17065
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS.,991,VOTOS EN BLANCO,1123
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES,991,VOTOS EN BLANCO,945
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO,991,VOTOS EN BLANCO,591
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE,991,VOTOS EN BLANCO,1111
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO,991,VOTOS EN BLANCO,1337
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE,991,VOTOS EN BLANCO,15084
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO,992,VOTOS NULOS,591
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS.,992,VOTOS NULOS,25
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES,992,VOTOS NULOS,32
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO,992,VOTOS NULOS,9
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE,992,VOTOS NULOS,33
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO,992,VOTOS NULOS,97
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE,992,VOTOS NULOS,496
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS.,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE,993,VOTOS RECURRIDOS,0
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS.,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE,994,VOTOS IMPUGNADOS,0
2011,GENERALES_DN,20,Santa Cruz,1,DESEADO,995,TOTALES,57995
2011,GENERALES_DN,20,Santa Cruz,2,LAGO BS. AS.,995,TOTALES,4688
2011,GENERALES_DN,20,Santa Cruz,3,MAGALLANES,995,TOTALES,4958
2011,GENERALES_DN,20,Santa Cruz,4,RÍO CHICO,995,TOTALES,2355
2011,GENERALES_DN,20,Santa Cruz,5,CORPEN AIKE,995,TOTALES,6362
2011,GENERALES_DN,20,Santa Cruz,6,LAGO ARGENTINO,995,TOTALES,10043
2011,GENERALES_DN,20,Santa Cruz,7,GÜER AIKE,995,TOTALES,66523
2011,GENERALES_DN,21,Santa Fe,1,BELGRANO,3,UNION CIVICA RADICAL,2255
2011,GENERALES_DN,21,Santa Fe,2,CASEROS,3,UNION CIVICA RADICAL,3883
2011,GENERALES_DN,21,Santa Fe,3,CASTELLANOS,3,UNION CIVICA RADICAL,5649
2011,GENERALES_DN,21,Santa Fe,4,CONSTITUCIÓN,3,UNION CIVICA RADICAL,4232
2011,GENERALES_DN,21,Santa Fe,5,GARAY,3,UNION CIVICA RADICAL,731
2011,GENERALES_DN,21,Santa Fe,6,GRAL. LOPEZ,3,UNION CIVICA RADICAL,8810
2011,GENERALES_DN,21,Santa Fe,7,GRAL. OBLIGADO,3,UNION CIVICA RADICAL,22193
2011,GENERALES_DN,21,Santa Fe,8,IRIONDO,3,UNION CIVICA RADICAL,2565
2011,GENERALES_DN,21,Santa Fe,9,LA CAPITAL SECC,3,UNION CIVICA RADICAL,11974
2011,GENERALES_DN,21,Santa Fe,10,LA CAPITAL CAMP.,3,UNION CIVICA RADICAL,3830
2011,GENERALES_DN,21,Santa Fe,11,LAS COLONIAS,3,UNION CIVICA RADICAL,4273
2011,GENERALES_DN,21,Santa Fe,12,NUEVE DE JULIO,3,UNION CIVICA RADICAL,1261
2011,GENERALES_DN,21,Santa Fe,13,ROSARIO SECC.,3,UNION CIVICA RADICAL,5658
2011,GENERALES_DN,21,Santa Fe,14,ROSARIO BARR.,3,UNION CIVICA RADICAL,10385
2011,GENERALES_DN,21,Santa Fe,15,ROSARIO CAMP.,3,UNION CIVICA RADICAL,5763
2011,GENERALES_DN,21,Santa Fe,16,SAN CRISTÓBAL,3,UNION CIVICA RADICAL,4832
2011,GENERALES_DN,21,Santa Fe,17,SAN JAVIER,3,UNION CIVICA RADICAL,1698
2011,GENERALES_DN,21,Santa Fe,18,SAN JERÓNIMO,3,UNION CIVICA RADICAL,2773
2011,GENERALES_DN,21,Santa Fe,19,SAN JUSTO,3,UNION CIVICA RADICAL,2394
2011,GENERALES_DN,21,Santa Fe,20,SAN LORENZO,3,UNION CIVICA RADICAL,5036
2011,GENERALES_DN,21,Santa Fe,21,SAN MARTÍN,3,UNION CIVICA RADICAL,2830
2011,GENERALES_DN,21,Santa Fe,22,VERA,3,UNION CIVICA RADICAL,2352
2011,GENERALES_DN,21,Santa Fe,1,BELGRANO,5,PARTIDO DEMOCRATA CRISTIANO,586
2011,GENERALES_DN,21,Santa Fe,2,CASEROS,5,PARTIDO DEMOCRATA CRISTIANO,1255
2011,GENERALES_DN,21,Santa Fe,3,CASTELLANOS,5,PARTIDO DEMOCRATA CRISTIANO,1034
2011,GENERALES_DN,21,Santa Fe,4,CONSTITUCIÓN,5,PARTIDO DEMOCRATA CRISTIANO,633
2011,GENERALES_DN,21,Santa Fe,5,GARAY,5,PARTIDO DEMOCRATA CRISTIANO,92
2011,GENERALES_DN,21,Santa Fe,6,GRAL. LOPEZ,5,PARTIDO DEMOCRATA CRISTIANO,1550
2011,GENERALES_DN,21,Santa Fe,7,GRAL. OBLIGADO,5,PARTIDO DEMOCRATA CRISTIANO,1125
2011,GENERALES_DN,21,Santa Fe,8,IRIONDO,5,PARTIDO DEMOCRATA CRISTIANO,613
2011,GENERALES_DN,21,Santa Fe,9,LA CAPITAL SECC,5,PARTIDO DEMOCRATA CRISTIANO,1998
2011,GENERALES_DN,21,Santa Fe,10,LA CAPITAL CAMP.,5,PARTIDO DEMOCRATA CRISTIANO,826
2011,GENERALES_DN,21,Santa Fe,11,LAS COLONIAS,5,PARTIDO DEMOCRATA CRISTIANO,849
2011,GENERALES_DN,21,Santa Fe,12,NUEVE DE JULIO,5,PARTIDO DEMOCRATA CRISTIANO,203
2011,GENERALES_DN,21,Santa Fe,13,ROSARIO SECC.,5,PARTIDO DEMOCRATA CRISTIANO,1709
2011,GENERALES_DN,21,Santa Fe,14,ROSARIO BARR.,5,PARTIDO DEMOCRATA CRISTIANO,3209
2011,GENERALES_DN,21,Santa Fe,15,ROSARIO CAMP.,5,PARTIDO DEMOCRATA CRISTIANO,1357
2011,GENERALES_DN,21,Santa Fe,16,SAN CRISTÓBAL,5,PARTIDO DEMOCRATA CRISTIANO,461
2011,GENERALES_DN,21,Santa Fe,17,SAN JAVIER,5,PARTIDO DEMOCRATA CRISTIANO,181
2011,GENERALES_DN,21,Santa Fe,18,SAN JERÓNIMO,5,PARTIDO DEMOCRATA CRISTIANO,449
2011,GENERALES_DN,21,Santa Fe,19,SAN JUSTO,5,PARTIDO DEMOCRATA CRISTIANO,327
2011,GENERALES_DN,21,Santa Fe,20,SAN LORENZO,5,PARTIDO DEMOCRATA CRISTIANO,918
2011,GENERALES_DN,21,Santa Fe,21,SAN MARTÍN,5,PARTIDO DEMOCRATA CRISTIANO,559
2011,GENERALES_DN,21,Santa Fe,22,VERA,5,PARTIDO DEMOCRATA CRISTIANO,269
2011,GENERALES_DN,21,Santa Fe,1,BELGRANO,36,PARTIDO AUTONOMISTA,552
2011,GENERALES_DN,21,Santa Fe,2,CASEROS,36,PARTIDO AUTONOMISTA,1065
2011,GENERALES_DN,21,Santa Fe,3,CASTELLANOS,36,PARTIDO AUTONOMISTA,920
2011,GENERALES_DN,21,Santa Fe,4,CONSTITUCIÓN,36,PARTIDO AUTONOMISTA,536
2011,GENERALES_DN,21,Santa Fe,5,GARAY,36,PARTIDO AUTONOMISTA,67
2011,GENERALES_DN,21,Santa Fe,6,GRAL. LOPEZ,36,PARTIDO AUTONOMISTA,1539
2011,GENERALES_DN,21,Santa Fe,7,GRAL. OBLIGADO,36,PARTIDO AUTONOMISTA,1063
2011,GENERALES_DN,21,Santa Fe,8,IRIONDO,36,PARTIDO AUTONOMISTA,477
2011,GENERALES_DN,21,Santa Fe,9,LA CAPITAL SECC,36,PARTIDO AUTONOMISTA,1674
2011,GENERALES_DN,21,Santa Fe,10,LA CAPITAL CAMP.,36,PARTIDO AUTONOMISTA,594
2011,GENERALES_DN,21,Santa Fe,11,LAS COLONIAS,36,PARTIDO AUTONOMISTA,753
2011,GENERALES_DN,21,Santa Fe,12,NUEVE DE JULIO,36,PARTIDO AUTONOMISTA,172
2011,GENERALES_DN,21,Santa Fe,13,ROSARIO SECC.,36,PARTIDO AUTONOMISTA,1072
2011,GENERALES_DN,21,Santa Fe,14,ROSARIO BARR.,36,PARTIDO AUTONOMISTA,1972
2011,GENERALES_DN,21,Santa Fe,15,ROSARIO CAMP.,36,PARTIDO AUTONOMISTA,1062
2011,GENERALES_DN,21,Santa Fe,16,SAN CRISTÓBAL,36,PARTIDO AUTONOMISTA,440
2011,GENERALES_DN,21,Santa Fe,17,SAN JAVIER,36,PARTIDO AUTONOMISTA,184
2011,GENERALES_DN,21,Santa Fe,18,SAN JERÓNIMO,36,PARTIDO AUTONOMISTA,430
2011,GENERALES_DN,21,Santa Fe,19,SAN JUSTO,36,PARTIDO AUTONOMISTA,364
2011,GENERALES_DN,21,Santa Fe,20,SAN LORENZO,36,PARTIDO AUTONOMISTA,754
2011,GENERALES_DN,21,Santa Fe,21,SAN MARTÍN,36,PARTIDO AUTONOMISTA,484
2011,GENERALES_DN,21,Santa Fe,22,VERA,36,PARTIDO AUTONOMISTA,288
2011,GENERALES_DN,21,Santa Fe,1,BELGRANO,47,COALICION CIVICA ARI,1006
2011,GENERALES_DN,21,Santa Fe,2,CASEROS,47,COALICION CIVICA ARI,2516
2011,GENERALES_DN,21,Santa Fe,3,CASTELLANOS,47,COALICION CIVICA ARI,3102
2011,GENERALES_DN,21,Santa Fe,4,CONSTITUCIÓN,47,COALICION CIVICA ARI,2078
2011,GENERALES_DN,21,Santa Fe,5,GARAY,47,COALICION CIVICA ARI,156
2011,GENERALES_DN,21,Santa Fe,6,GRAL. LOPEZ,47,COALICION CIVICA ARI,4022
2011,GENERALES_DN,21,Santa Fe,7,GRAL. OBLIGADO,47,COALICION CIVICA ARI,1241
2011,GENERALES_DN,21,Santa Fe,8,IRIONDO,47,COALICION CIVICA ARI,1917
2011,GENERALES_DN,21,Santa Fe,9,LA CAPITAL SECC,47,COALICION CIVICA ARI,9084
2011,GENERALES_DN,21,Santa Fe,10,LA CAPITAL CAMP.,47,COALICION CIVICA ARI,2345
2011,GENERALES_DN,21,Santa Fe,11,LAS COLONIAS,47,COALICION CIVICA ARI,1971
2011,GENERALES_DN,21,Santa Fe,12,NUEVE DE JULIO,47,COALICION CIVICA ARI,278
2011,GENERALES_DN,21,Santa Fe,13,ROSARIO SECC.,47,COALICION CIVICA ARI,28945
2011,GENERALES_DN,21,Santa Fe,14,ROSARIO BARR.,47,COALICION CIVICA ARI,37088
2011,GENERALES_DN,21,Santa Fe,15,ROSARIO CAMP.,47,COALICION CIVICA ARI,10123
2011,GENERALES_DN,21,Santa Fe,16,SAN CRISTÓBAL,47,COALICION CIVICA ARI,588
2011,GENERALES_DN,21,Santa Fe,17,SAN JAVIER,47,COALICION CIVICA ARI,222
2011,GENERALES_DN,21,Santa Fe,18,SAN JERÓNIMO,47,COALICION CIVICA ARI,1401
2011,GENERALES_DN,21,Santa Fe,19,SAN JUSTO,47,COALICION CIVICA ARI,542
