"ID","CODUSU","NRO_HOGAR","POND_CALIBRADA","IV1","IV2","IV3","IV4","IV5","IV6","IV7","IV8","IV9","IV10","IV11","IV12_1","IV12_2","IV12_3","II1","II2","II3","II3_1","II4_1","II4_2","II4_3","II5","II5_1","II6","II6_1","II7","II8","II9","V1","V2","V21","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19_A","V19_B","IX_TOT","IX_MEN10","IX_MAYEQ10","ESTRATO_HOGAR","ITF","DECIFR","IPCF","DECCFR","VII1_1","VII1_2","VII2_1","VII2_2","VII2_3","VII2_4","COMPONENTE","SEXO","EDAD","CH03","CH07","CH08","CH09","CH10","CH11","CH12","CH13","CH14","CH15","CH15_COD","CH16","CH16_COD","NIVEL_ED","ESTADO","CAT_OCUP","CAT_INAC","PP02C1","PP02C2","PP02C3","PP02C4","PP02C5","PP02C6","PP02C7","PP02C8","PP02E","PP02H","PP02I","PP03C","PP03D","PP3E_TOT","PP3F_TOT","PP03G","PP03H","PP03I","PP03J","INTENSI","PP04A","PP04B_COD","PP04B1","PP04B2","PP04B3_MES","PP04B3_ANO","PP04B3_DIA","PP04C","PP04C99","PP04D_COD","PP04G","PP05B2_MES","PP05B2_ANO","PP05B2_DIA","PP05C_1","PP05C_2","PP05C_3","PP05E","PP05F","PP05H","PP06A","PP06C","PP06D","PP06E","PP06H","PP07A","PP07C","PP07D","PP07E","PP07F1","PP07F2","PP07F3","PP07F4","PP07F5","PP07G1","PP07G2","PP07G3","PP07G4","PP07G_59","PP07H","PP07I","PP07J","PP07K","PP08D1","PP08D4","PP08F1","PP08F2","PP08J1","PP08J2","PP08J3","PP10A","PP10C","PP10D","PP10E","PP11A","PP11B_COD","PP11B1","PP11B2_MES","PP11B2_ANO","PP11B2_DIA","PP11C","PP11C99","PP11D_COD","PP11G_ANO","PP11G_MES","PP11G_DIA","PP11L","PP11L1","PP11M","PP11N","PP11O","PP11P","PP11Q","PP11R","PP11S","PP11T","P21","DECOCUR","TOT_P12","P47T","DECINDR","V2_M","V3_M","V4_M","V5_M","V8_M","V9_M","V10_M","V11_M","V12_M","V18_M","V19_AM","V21_M","T_VI","AU01","AU02","AU03","AU04","AM01","AM02","AM03","AM04","AM05","AM06","AM07","CF01","CF02","CF03","CF04","CF05","DP01","DP02","DE01","DE02","DE03","DE04","DE05","DE06","DE07","DE08","DE09","DE10","DE11","DE12","DEF_VIS","DEF_AUD","DEP01_01","DEP01_02","DEP01_03","DEP01_04","DEP01_05","DEP01_06","DEP01_07","DEP01_08","DEP02","DEP03_01","DEP03_02","DEP03_03","DEP03_04","DEP03_05","DEP03_06","DEP03_07","DEP04","DEP05","DEP06","DEP_BAS","DEP_AMP","SE01","SE02","SE03","RE01","RE02","RE03","RE04","RE05","RE06","MT01","MT02","MT03","MT04","TL01","TL02","TL03","TL04","TL05","TL06_01","TL06_02","TL06_03","TL06_04","TL06_05","TL06_06","TL06_07","TL06_08","TL06_09","TL07","TL08","TL09","TL10","TL11","TL12","TL13_01","TL13_02","TL13_03","TL13_04","AY01","AY02","AY03","AY04","AY05_01","AY05_02","AY05_03","AY05_04","AY05_05","AY05_06","AY05_07","AY06_01","AY06_02","AY06_03","AY06_04","AY06_05","AY06_06","AY06_07","AY07","PAD01_01","PAD01_02","PAD01_03","PAD01_04","PAD01_05","SV01","SV02","SV03","SV04","SV05","NSV"
37072,"E148225",1,1973,1,2,1,3,1,1,1,1,1,1,2,2,2,2,3,2,2,0,1,2,2,2,0,2,0,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,0,2,3,2100,2,"1050",3,1,0,98,0,0,0,1,1,64,1,3,1,1,2,0,2,1,,1,"",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1400,3,1400,0,0,0,0,0,0,0,0,0,0,0,1400,3,3,3,3,1,3,1,1,1,2,2,2,,,,2,2,,1,1,,,2,,2,7,2,1,3,2,2,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,2,2,3,2,2,2,1,2,2,2,7,1,,2,,2,,2,,,,,,,,,,,2,1,2,2,2,1,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,1,5,4,6,6,6,2
22620,"E156575",1,1975,1,3,1,1,1,1,1,1,1,1,1,2,2,2,3,2,2,0,1,1,1,2,0,2,0,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,3200,3,"1600",4,1,0,98,0,0,0,1,1,80,1,2,1,1,2,0,2,1,,1,"",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1600,3,1600,0,0,0,0,0,0,0,0,0,0,0,1600,2,2,2,2,2,,,2,,2,2,2,,,,2,2,,1,1,,,2,,1,,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,1,2,2,1,2,2,2,2,3,1,,1,1,2,,2,,,,,,,,,,,2,2,2,1,1,1,2,2,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,1,1,1,2,6,6,6,6,6,1
22639,"E156575",1,1975,1,3,1,1,1,1,1,1,1,1,1,2,2,2,3,2,2,0,1,1,1,2,0,2,0,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,3200,3,"1600",4,1,0,98,0,0,0,2,2,78,2,2,1,1,2,0,2,1,,1,"",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1600,3,1600,0,0,0,0,0,0,0,0,0,0,0,1600,1,2,2,2,2,,,2,,2,2,2,,,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,1,2,2,1,2,2,2,2,3,1,,1,1,2,,2,,,,,,,,,,,2,2,2,1,2,1,2,2,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,6,6,6,6,6,1
47935,"E152296",1,1978,1,4,1,4,1,1,1,1,1,1,2,2,2,2,4,3,2,0,1,1,1,2,0,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,3600,4,"1800",5,2,0,98,0,0,0,2,2,68,2,2,1,1,2,0,2,1,,1,"",1,"",2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,48,0,2,0,2,2,4,2,"4803",2,0,0,0,0,1,0,30113,6,0,0,0,1,1,3,1,7,6,2,-8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,4,1800,0,0,0,0,0,0,0,0,0,0,0,1800,3,1,2,2,1,1,,1,1,2,2,1,1,2,,2,2,,1,1,,,1,1,,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,2,,2,2,1,1,2,2,2,2,2,2,2,2,3,2,6,2,,2,,1,,,,,,1,,,,4,2,2,2,1,2,1,2,1,1,1,3,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,6,6,7,5,7,1
24773,"E152296",1,1978,1,4,1,4,1,1,1,1,1,1,2,2,2,2,4,3,2,0,1,1,1,2,0,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,3600,4,"1800",5,2,0,98,0,0,0,1,1,68,1,2,1,1,2,0,2,1,,1,"",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1800,4,1800,0,0,0,0,0,0,0,0,0,0,0,1800,3,1,3,2,2,,,1,1,2,2,2,,,,2,2,,1,1,,,2,,1,,2,1,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,2,2,2,1,2,2,2,1,,1,,2,,2,,2,,,,,,,,,,,2,2,2,2,2,1,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,1,1,6,6,6,6,6,1
50378,"E155546",1,1979,1,3,1,2,1,1,1,1,1,1,2,2,2,2,2,1,2,0,1,1,2,2,0,2,0,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,5,0,5,3,13300,9,"2660",7,1,5,4,7,0,0,5,2,75,8,2,1,1,2,0,2,2,4,1,"",1,"",1,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,2250,5,1500,0,0,0,0,0,0,0,0,0,0,750,2250,3,2,2,2,1,3,1,1,1,2,2,1,2,1,1,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,2,2,2,1,1,3,1,2,1,2,2,2,2,9,2,1,2,,2,,1,,,,1,,,,,,1,2,1,1,1,2,1,2,1,1,2,,2,,1,1,1,2,1,2,2,2,2,1,1,2,1,2,7,1,1,1,1,1,5,4,6,6,7,2
50369,"E155546",1,1979,1,3,1,2,1,1,1,1,1,1,2,2,2,2,2,1,2,0,1,1,2,2,0,2,0,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,5,0,5,3,13300,9,"2660",7,1,5,4,7,0,0,4,1,78,9,2,1,1,2,0,2,1,,1,"",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,2250,5,1500,0,0,0,0,0,0,0,0,0,0,750,2250,4,2,3,2,2,,,1,1,2,2,2,,,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,2,2,3,2,2,1,2,2,2,1,,2,1,2,,2,,2,,,,,,,,,,,2,2,1,2,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,1,1,1,1,5,7,6,7,5,1
2661,"326873",1,1986,1,5,1,3,1,1,1,1,1,1,3,2,2,2,5,1,2,0,1,1,1,2,0,2,0,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,0,1,1,5000,5,"5000",9,1,0,98,0,0,0,1,1,60,1,3,1,1,2,0,4,2,3,1,"",1,"",3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,45,0,2,0,2,2,3,2,"4802",2,0,0,0,0,4,0,5002,1,0,0,0,1,1,3,0,7,6,2,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,8,0,5000,8,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,2,2,,,2,,2,2,2,,,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2,6,1,1,2,,2,,,,,,,,,,,2,2,2,1,1,1,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,1,2,1,2,5,6,6,6,2,2
8112,"327703",1,1987,1,4,1,4,2,1,1,1,1,1,3,2,2,2,4,3,2,0,1,1,2,2,0,2,0,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,0,2,3,6150,6,"3075",8,2,0,97,0,0,0,1,1,78,1,4,1,1,2,0,2,2,2,1,"",1,"",1,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,2250,5,1500,0,0,0,0,0,0,0,0,0,0,750,2250,3,1,3,2,1,1,,2,,2,2,2,,,,2,2,,2,,2,3,2,,1,,2,1,3,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,2,2,3,9,2,1,2,2,2,2,2,2,1,2,,2,,2,,,,,,,,,,,2,2,2,2,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,1,2,1,1,2,1,2,5,2,2,2,2,2,4,4,4,4,4,3
19902,"326490",1,1988,1,5,1,4,1,1,1,1,1,1,2,2,2,2,5,3,2,0,1,2,1,2,0,2,0,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,3,0,3,3,8600,8,"2866.666748046875",7,2,0,98,0,0,0,1,2,66,1,4,1,1,2,0,2,1,,3,"082",1,"",2,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1600,3,1600,0,0,0,0,0,0,0,0,0,0,0,1600,3,3,2,2,2,,,2,,2,2,2,,,,2,2,,1,2,,,2,,1,,1,,,2,1,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,2,2,4,2,1,1,2,2,2,2,3,1,,2,,2,,2,,,,,,,,,,,2,1,2,1,2,1,2,1,1,1,3,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,5,6,6,5,6,2
32817,"E154999",1,1989,1,2,2,4,2,1,2,1,1,1,2,2,2,2,2,2,2,0,1,2,1,2,0,2,0,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,0,2,3,1400,1,"700",2,2,0,98,0,0,0,3,2,61,2,2,4,1,2,0,2,1,,1,"",1,"",2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,15,0,1,1,2,1,1,2,"9700",1,1,0,5,0,0,0,55314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,1,2,2,2,0,2,2,1,4,400,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,400,1,0,400,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,2,2,,,2,,2,2,2,,,,2,2,,1,1,,,2,,1,,2,1,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,1,,2,,2,,2,,,,,,,,,,,2,1,2,2,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,7,7,7,6,6,1
49802,"E153967",1,1991,1,2,2,2,2,2,1,1,2,3,4,2,2,2,2,2,2,0,1,1,2,2,0,2,0,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,0,3,3,3200,3,"1066.6666259765625",3,2,0,98,0,0,0,1,1,61,1,2,4,1,2,0,2,2,5,1,"",1,"",1,3,0,7,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,2,2,,,2,,2,2,2,,,,2,2,,2,,2,2,1,2,,,2,1,6,2,1,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,3,2,2,2,1,2,2,2,1,2,2,2,2,2,1,,1,1,2,,2,,,,,,,,,,,2,1,1,1,2,2,2,1,2,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,1,1,1,6,6,6,6,6,1
49810,"E153967",1,1991,1,2,2,2,2,2,1,1,2,3,4,2,2,2,2,2,2,0,1,1,2,2,0,2,0,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,0,3,3,3200,3,"1066.6666259765625",3,2,0,98,0,0,0,2,2,66,2,2,4,1,2,0,2,2,4,1,"",1,"",1,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1200,2,1200,0,0,0,0,0,0,0,0,0,0,0,1200,4,1,3,2,1,3,1,2,,2,2,1,1,2,,2,2,,1,1,,,2,,1,,2,1,2,1,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,2,2,2,2,1,1,2,2,1,2,2,2,2,9,2,1,2,,2,,2,,,,,,,,,,,2,1,1,2,2,1,2,1,2,2,,2,,2,1,1,2,2,1,2,2,2,1,2,2,1,2,2,1,1,1,2,1,6,6,6,6,6,1
7867,"331075",1,1992,1,3,1,2,1,1,1,1,1,1,1,2,2,2,3,2,2,0,1,1,1,2,0,2,0,8,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,3,0,3,3,5400,6,"1800",5,2,0,98,0,0,0,1,1,61,1,2,2,1,2,0,4,2,2,1,"",1,"",3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,36,0,2,0,2,2,3,2,"4810",2,0,0,0,0,1,0,33114,8,0,0,0,3,3,3,1,7,5,2,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,3,0,1500,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,1,2,2,,,2,,2,2,2,,,,2,2,,2,,2,1,2,,1,,2,1,3,2,1,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,1,2,1,1,1,2,1,1,1,3,2,2,2,1,1,2,2,2,2,6,1,2,2,,2,,,,,,,,,,,2,2,2,1,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,1,2,6,7,4,1,3
4872,"325788",1,1994,1,2,1,2,1,1,1,1,1,2,2,1,1,2,2,2,2,0,1,2,2,2,0,2,0,1,2,1,1,1,1,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,4,0,4,3,3880,4,"970",3,2,0,4,0,0,0,2,2,61,2,1,4,1,2,0,4,2,4,1,"",1,"",3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,24,0,2,0,2,2,3,2,"3800",2,0,0,0,0,2,0,33114,9,0,0,0,3,3,3,2,7,6,1,0,1100,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1100,2,0,1280,2,0,0,0,0,0,0,0,0,180,0,0,0,180,4,3,3,2,1,1,,2,,1,2,1,3,2,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,1,1,2,2,1,2,2,2,2,3,1,,1,1,2,,1,,,,,,,,,1,4,2,1,1,1,2,1,2,1,1,1,3,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,1,1,1,2,6,5,6,6,6,2
49828,"E154997",1,1999,1,2,1,2,1,1,1,1,1,1,1,2,2,2,2,1,2,0,1,1,2,2,0,2,0,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,1,1300,1,"1300",4,1,0,98,0,0,0,1,1,88,1,4,1,1,3,0,0,0,,2,"",1,"",7,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1300,2,1300,0,0,0,0,0,0,0,0,0,0,0,1300,4,2,1,2,1,1,,1,1,2,2,2,,,,2,2,,1,2,,,2,,1,,1,,,2,1,2,2,2,2,2,2,2,2,2,,1,2,2,2,1,2,2,2,2,,2,1,1,2,3,2,2,2,2,2,2,2,4,2,1,2,,2,,2,,,,,,,,,,,2,1,2,1,2,2,2,1,1,2,,2,,2,1,2,2,2,2,2,2,2,1,1,2,2,2,5,1,1,1,1,2,6,7,7,6,7,1
50310,"E156680",1,2001,1,3,1,2,2,1,1,1,1,1,2,2,2,2,3,2,1,1,1,2,1,2,0,2,0,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,0,3,3,17600,10,"5866.66650390625",10,2,0,98,0,0,0,2,2,61,2,2,1,1,2,0,6,2,2,1,"",1,"",5,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1600,3,1600,0,0,0,0,0,0,0,0,0,0,0,1600,3,2,3,2,2,,,2,,2,2,1,1,2,,2,2,,1,1,,,2,,1,,1,,,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,2,1,2,2,2,2,2,2,2,1,,1,,1,1,2,,2,,,,,,,,,,,1,1,2,1,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,1,1,7,7,7,7,7,1
17021,"326444",1,2001,1,3,2,4,1,1,1,1,2,1,2,2,2,1,3,1,2,0,1,2,2,2,0,2,0,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,1,1500,1,"1500",4,1,0,98,0,0,0,1,2,69,1,5,1,2,3,0,0,0,,3,"018",1,"",7,3,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1500,3,1500,0,0,0,0,0,0,0,0,0,0,0,1500,3,2,3,2,1,2,3,2,,1,2,2,,,,2,2,,1,1,,,2,,1,,2,1,3,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,1,2,2,1,2,2,1,2,2,2,1,2,2,3,2,4,1,1,2,,2,,,,,,,,,,,2,2,2,2,2,2,2,1,1,2,,2,,2,2,2,2,2,2,2,1,2,1,1,2,1,2,2,1,1,1,1,2,5,3,5,5,5,3
50302,"E156680",1,2001,1,3,1,2,2,1,1,1,1,1,2,2,2,2,3,2,1,1,1,2,1,2,0,2,0,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,0,3,3,17600,10,"5866.66650390625",10,2,0,98,0,0,0,1,1,60,1,2,1,1,2,0,8,1,,1,"",1,"",6,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,48,20,2,0,2,2,4,1,"8600",2,0,0,0,0,99,9,40331,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,2,2,2,2,5,1,1,1,1,0,1,0,1,1,10000,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,10,6000,16000,10,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,2,2,,,2,,2,2,2,,,,2,2,,1,1,,,2,,2,1,1,,,2,2,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,1,2,2,2,1,1,2,2,2,1,2,2,2,1,,1,,1,1,2,,2,,,,,,,,,,,1,1,2,2,2,1,1,1,1,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,1,6,6,7,6,7,1
