anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2007,DN,22,Santiago del Estero,24,SAN MARTÍN,56,EL MOV. DE LAS PROV. UNIDAS,12
2007,DN,22,Santiago del Estero,25,SALAVINA,56,EL MOV. DE LAS PROV. UNIDAS,10
2007,DN,22,Santiago del Estero,26,SARMIENTO,56,EL MOV. DE LAS PROV. UNIDAS,8
2007,DN,22,Santiago del Estero,27,TABOADA,56,EL MOV. DE LAS PROV. UNIDAS,92
2007,DN,22,Santiago del Estero,1,CAPITAL,57,MOV. DE ACCION VECINAL,458
2007,DN,22,Santiago del Estero,2,AVELLANEDA,57,MOV. DE ACCION VECINAL,6
2007,DN,22,Santiago del Estero,3,AGUIRRE,57,MOV. DE ACCION VECINAL,8
2007,DN,22,Santiago del Estero,4,ALBERDI,57,MOV. DE ACCION VECINAL,0
2007,DN,22,Santiago del Estero,5,ATAMISQUI,57,MOV. DE ACCION VECINAL,3
2007,DN,22,Santiago del Estero,6,BANDA,57,MOV. DE ACCION VECINAL,149
2007,DN,22,Santiago del Estero,7,BELGRANO,57,MOV. DE ACCION VECINAL,8
2007,DN,22,Santiago del Estero,8,COPO,57,MOV. DE ACCION VECINAL,26
2007,DN,22,Santiago del Estero,9,CHOYA,57,MOV. DE ACCION VECINAL,28
2007,DN,22,Santiago del Estero,10,FIGUEROA,57,MOV. DE ACCION VECINAL,23
2007,DN,22,Santiago del Estero,11,GUASAYÁN,57,MOV. DE ACCION VECINAL,12
2007,DN,22,Santiago del Estero,12,JIMÉNEZ,57,MOV. DE ACCION VECINAL,9
2007,DN,22,Santiago del Estero,13,LORETO,57,MOV. DE ACCION VECINAL,13
2007,DN,22,Santiago del Estero,14,MATARA,57,MOV. DE ACCION VECINAL,14
2007,DN,22,Santiago del Estero,15,MITRE,57,MOV. DE ACCION VECINAL,4
2007,DN,22,Santiago del Estero,16,MORENO,57,MOV. DE ACCION VECINAL,12
2007,DN,22,Santiago del Estero,17,OJO DE AGUA,57,MOV. DE ACCION VECINAL,11
2007,DN,22,Santiago del Estero,18,PELLEGRINI,57,MOV. DE ACCION VECINAL,13
2007,DN,22,Santiago del Estero,19,QUEBRACHOS,57,MOV. DE ACCION VECINAL,10
2007,DN,22,Santiago del Estero,20,RIVADAVIA,57,MOV. DE ACCION VECINAL,5
2007,DN,22,Santiago del Estero,21,ROBLES,57,MOV. DE ACCION VECINAL,56
2007,DN,22,Santiago del Estero,22,RÍO HONDO,57,MOV. DE ACCION VECINAL,73
2007,DN,22,Santiago del Estero,23,SILIPICA,57,MOV. DE ACCION VECINAL,5
2007,DN,22,Santiago del Estero,24,SAN MARTÍN,57,MOV. DE ACCION VECINAL,7
2007,DN,22,Santiago del Estero,25,SALAVINA,57,MOV. DE ACCION VECINAL,5
2007,DN,22,Santiago del Estero,26,SARMIENTO,57,MOV. DE ACCION VECINAL,5
2007,DN,22,Santiago del Estero,27,TABOADA,57,MOV. DE ACCION VECINAL,58
2007,DN,22,Santiago del Estero,1,CAPITAL,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),241
2007,DN,22,Santiago del Estero,2,AVELLANEDA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),7
2007,DN,22,Santiago del Estero,3,AGUIRRE,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),1
2007,DN,22,Santiago del Estero,4,ALBERDI,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),1
2007,DN,22,Santiago del Estero,5,ATAMISQUI,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),1
2007,DN,22,Santiago del Estero,6,BANDA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),114
2007,DN,22,Santiago del Estero,7,BELGRANO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),1
2007,DN,22,Santiago del Estero,8,COPO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),49
2007,DN,22,Santiago del Estero,9,CHOYA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),10
2007,DN,22,Santiago del Estero,10,FIGUEROA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),2
2007,DN,22,Santiago del Estero,11,GUASAYÁN,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),1
2007,DN,22,Santiago del Estero,12,JIMÉNEZ,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),1
2007,DN,22,Santiago del Estero,13,LORETO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),6
2007,DN,22,Santiago del Estero,14,MATARA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),5
2007,DN,22,Santiago del Estero,15,MITRE,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),0
2007,DN,22,Santiago del Estero,16,MORENO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),11
2007,DN,22,Santiago del Estero,17,OJO DE AGUA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),4
2007,DN,22,Santiago del Estero,18,PELLEGRINI,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),8
2007,DN,22,Santiago del Estero,19,QUEBRACHOS,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),7
2007,DN,22,Santiago del Estero,20,RIVADAVIA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),2
2007,DN,22,Santiago del Estero,21,ROBLES,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),55
2007,DN,22,Santiago del Estero,22,RÍO HONDO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),24
2007,DN,22,Santiago del Estero,23,SILIPICA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),2
2007,DN,22,Santiago del Estero,24,SAN MARTÍN,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),3
2007,DN,22,Santiago del Estero,25,SALAVINA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),8
2007,DN,22,Santiago del Estero,26,SARMIENTO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),2
2007,DN,22,Santiago del Estero,27,TABOADA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),42
2007,DN,22,Santiago del Estero,1,CAPITAL,161,DE LA CORRIENTE RENOV.,4229
2007,DN,22,Santiago del Estero,2,AVELLANEDA,161,DE LA CORRIENTE RENOV.,204
2007,DN,22,Santiago del Estero,3,AGUIRRE,161,DE LA CORRIENTE RENOV.,127
2007,DN,22,Santiago del Estero,4,ALBERDI,161,DE LA CORRIENTE RENOV.,127
2007,DN,22,Santiago del Estero,5,ATAMISQUI,161,DE LA CORRIENTE RENOV.,44
2007,DN,22,Santiago del Estero,6,BANDA,161,DE LA CORRIENTE RENOV.,1610
2007,DN,22,Santiago del Estero,7,BELGRANO,161,DE LA CORRIENTE RENOV.,38
2007,DN,22,Santiago del Estero,8,COPO,161,DE LA CORRIENTE RENOV.,129
2007,DN,22,Santiago del Estero,9,CHOYA,161,DE LA CORRIENTE RENOV.,296
2007,DN,22,Santiago del Estero,10,FIGUEROA,161,DE LA CORRIENTE RENOV.,171
2007,DN,22,Santiago del Estero,11,GUASAYÁN,161,DE LA CORRIENTE RENOV.,54
2007,DN,22,Santiago del Estero,12,JIMÉNEZ,161,DE LA CORRIENTE RENOV.,97
2007,DN,22,Santiago del Estero,13,LORETO,161,DE LA CORRIENTE RENOV.,387
2007,DN,22,Santiago del Estero,14,MATARA,161,DE LA CORRIENTE RENOV.,362
2007,DN,22,Santiago del Estero,15,MITRE,161,DE LA CORRIENTE RENOV.,7
2007,DN,22,Santiago del Estero,16,MORENO,161,DE LA CORRIENTE RENOV.,423
2007,DN,22,Santiago del Estero,17,OJO DE AGUA,161,DE LA CORRIENTE RENOV.,691
2007,DN,22,Santiago del Estero,18,PELLEGRINI,161,DE LA CORRIENTE RENOV.,366
2007,DN,22,Santiago del Estero,19,QUEBRACHOS,161,DE LA CORRIENTE RENOV.,952
2007,DN,22,Santiago del Estero,20,RIVADAVIA,161,DE LA CORRIENTE RENOV.,46
2007,DN,22,Santiago del Estero,21,ROBLES,161,DE LA CORRIENTE RENOV.,739
2007,DN,22,Santiago del Estero,22,RÍO HONDO,161,DE LA CORRIENTE RENOV.,471
2007,DN,22,Santiago del Estero,23,SILIPICA,161,DE LA CORRIENTE RENOV.,154
2007,DN,22,Santiago del Estero,24,SAN MARTÍN,161,DE LA CORRIENTE RENOV.,179
2007,DN,22,Santiago del Estero,25,SALAVINA,161,DE LA CORRIENTE RENOV.,62
2007,DN,22,Santiago del Estero,26,SARMIENTO,161,DE LA CORRIENTE RENOV.,31
2007,DN,22,Santiago del Estero,27,TABOADA,161,DE LA CORRIENTE RENOV.,798
2007,DN,22,Santiago del Estero,1,CAPITAL,173,MOV. SANTIAGO VIABLE,7292
2007,DN,22,Santiago del Estero,2,AVELLANEDA,173,MOV. SANTIAGO VIABLE,456
2007,DN,22,Santiago del Estero,3,AGUIRRE,173,MOV. SANTIAGO VIABLE,100
2007,DN,22,Santiago del Estero,4,ALBERDI,173,MOV. SANTIAGO VIABLE,347
2007,DN,22,Santiago del Estero,5,ATAMISQUI,173,MOV. SANTIAGO VIABLE,60
2007,DN,22,Santiago del Estero,6,BANDA,173,MOV. SANTIAGO VIABLE,12983
2007,DN,22,Santiago del Estero,7,BELGRANO,173,MOV. SANTIAGO VIABLE,297
2007,DN,22,Santiago del Estero,8,COPO,173,MOV. SANTIAGO VIABLE,416
2007,DN,22,Santiago del Estero,9,CHOYA,173,MOV. SANTIAGO VIABLE,441
2007,DN,22,Santiago del Estero,10,FIGUEROA,173,MOV. SANTIAGO VIABLE,655
2007,DN,22,Santiago del Estero,11,GUASAYÁN,173,MOV. SANTIAGO VIABLE,143
2007,DN,22,Santiago del Estero,12,JIMÉNEZ,173,MOV. SANTIAGO VIABLE,326
2007,DN,22,Santiago del Estero,13,LORETO,173,MOV. SANTIAGO VIABLE,350
2007,DN,22,Santiago del Estero,14,MATARA,173,MOV. SANTIAGO VIABLE,416
2007,DN,22,Santiago del Estero,15,MITRE,173,MOV. SANTIAGO VIABLE,5
2007,DN,22,Santiago del Estero,16,MORENO,173,MOV. SANTIAGO VIABLE,2160
2007,DN,22,Santiago del Estero,17,OJO DE AGUA,173,MOV. SANTIAGO VIABLE,141
2007,DN,22,Santiago del Estero,18,PELLEGRINI,173,MOV. SANTIAGO VIABLE,711
2007,DN,22,Santiago del Estero,19,QUEBRACHOS,173,MOV. SANTIAGO VIABLE,71
2007,DN,22,Santiago del Estero,20,RIVADAVIA,173,MOV. SANTIAGO VIABLE,77
2007,DN,22,Santiago del Estero,21,ROBLES,173,MOV. SANTIAGO VIABLE,1240
2007,DN,22,Santiago del Estero,22,RÍO HONDO,173,MOV. SANTIAGO VIABLE,3251
2007,DN,22,Santiago del Estero,23,SILIPICA,173,MOV. SANTIAGO VIABLE,67
2007,DN,22,Santiago del Estero,24,SAN MARTÍN,173,MOV. SANTIAGO VIABLE,122
2007,DN,22,Santiago del Estero,25,SALAVINA,173,MOV. SANTIAGO VIABLE,53
2007,DN,22,Santiago del Estero,26,SARMIENTO,173,MOV. SANTIAGO VIABLE,61
2007,DN,22,Santiago del Estero,27,TABOADA,173,MOV. SANTIAGO VIABLE,1123
2007,DN,22,Santiago del Estero,1,CAPITAL,181,UNA NUEVA OPCION,11075
2007,DN,22,Santiago del Estero,2,AVELLANEDA,181,UNA NUEVA OPCION,1340
2007,DN,22,Santiago del Estero,3,AGUIRRE,181,UNA NUEVA OPCION,186
2007,DN,22,Santiago del Estero,4,ALBERDI,181,UNA NUEVA OPCION,509
2007,DN,22,Santiago del Estero,5,ATAMISQUI,181,UNA NUEVA OPCION,115
2007,DN,22,Santiago del Estero,6,BANDA,181,UNA NUEVA OPCION,3811
2007,DN,22,Santiago del Estero,7,BELGRANO,181,UNA NUEVA OPCION,180
2007,DN,22,Santiago del Estero,8,COPO,181,UNA NUEVA OPCION,545
2007,DN,22,Santiago del Estero,9,CHOYA,181,UNA NUEVA OPCION,472
2007,DN,22,Santiago del Estero,10,FIGUEROA,181,UNA NUEVA OPCION,1008
2007,DN,22,Santiago del Estero,11,GUASAYÁN,181,UNA NUEVA OPCION,269
2007,DN,22,Santiago del Estero,12,JIMÉNEZ,181,UNA NUEVA OPCION,631
2007,DN,22,Santiago del Estero,13,LORETO,181,UNA NUEVA OPCION,822
2007,DN,22,Santiago del Estero,14,MATARA,181,UNA NUEVA OPCION,437
2007,DN,22,Santiago del Estero,15,MITRE,181,UNA NUEVA OPCION,191
2007,DN,22,Santiago del Estero,16,MORENO,181,UNA NUEVA OPCION,925
2007,DN,22,Santiago del Estero,17,OJO DE AGUA,181,UNA NUEVA OPCION,269
2007,DN,22,Santiago del Estero,18,PELLEGRINI,181,UNA NUEVA OPCION,770
2007,DN,22,Santiago del Estero,19,QUEBRACHOS,181,UNA NUEVA OPCION,216
2007,DN,22,Santiago del Estero,20,RIVADAVIA,181,UNA NUEVA OPCION,87
2007,DN,22,Santiago del Estero,21,ROBLES,181,UNA NUEVA OPCION,3110
2007,DN,22,Santiago del Estero,22,RÍO HONDO,181,UNA NUEVA OPCION,1947
2007,DN,22,Santiago del Estero,23,SILIPICA,181,UNA NUEVA OPCION,391
2007,DN,22,Santiago del Estero,24,SAN MARTÍN,181,UNA NUEVA OPCION,444
2007,DN,22,Santiago del Estero,25,SALAVINA,181,UNA NUEVA OPCION,817
2007,DN,22,Santiago del Estero,26,SARMIENTO,181,UNA NUEVA OPCION,299
2007,DN,22,Santiago del Estero,27,TABOADA,181,UNA NUEVA OPCION,1511
2007,DN,22,Santiago del Estero,1,CAPITAL,501,FTE. CIVICO POR SANTIAGO,52223
2007,DN,22,Santiago del Estero,2,AVELLANEDA,501,FTE. CIVICO POR SANTIAGO,4770
2007,DN,22,Santiago del Estero,3,AGUIRRE,501,FTE. CIVICO POR SANTIAGO,2456
2007,DN,22,Santiago del Estero,4,ALBERDI,501,FTE. CIVICO POR SANTIAGO,4182
2007,DN,22,Santiago del Estero,5,ATAMISQUI,501,FTE. CIVICO POR SANTIAGO,2999
2007,DN,22,Santiago del Estero,6,BANDA,501,FTE. CIVICO POR SANTIAGO,23863
2007,DN,22,Santiago del Estero,7,BELGRANO,501,FTE. CIVICO POR SANTIAGO,1986
2007,DN,22,Santiago del Estero,8,COPO,501,FTE. CIVICO POR SANTIAGO,5193
2007,DN,22,Santiago del Estero,9,CHOYA,501,FTE. CIVICO POR SANTIAGO,6576
2007,DN,22,Santiago del Estero,10,FIGUEROA,501,FTE. CIVICO POR SANTIAGO,3518
2007,DN,22,Santiago del Estero,11,GUASAYÁN,501,FTE. CIVICO POR SANTIAGO,1988
2007,DN,22,Santiago del Estero,12,JIMÉNEZ,501,FTE. CIVICO POR SANTIAGO,3281
2007,DN,22,Santiago del Estero,13,LORETO,501,FTE. CIVICO POR SANTIAGO,4495
2007,DN,22,Santiago del Estero,14,MATARA,501,FTE. CIVICO POR SANTIAGO,3153
2007,DN,22,Santiago del Estero,15,MITRE,501,FTE. CIVICO POR SANTIAGO,413
2007,DN,22,Santiago del Estero,16,MORENO,501,FTE. CIVICO POR SANTIAGO,6323
2007,DN,22,Santiago del Estero,17,OJO DE AGUA,501,FTE. CIVICO POR SANTIAGO,4217
2007,DN,22,Santiago del Estero,18,PELLEGRINI,501,FTE. CIVICO POR SANTIAGO,4935
2007,DN,22,Santiago del Estero,19,QUEBRACHOS,501,FTE. CIVICO POR SANTIAGO,2164
2007,DN,22,Santiago del Estero,20,RIVADAVIA,501,FTE. CIVICO POR SANTIAGO,1169
2007,DN,22,Santiago del Estero,21,ROBLES,501,FTE. CIVICO POR SANTIAGO,8833
2007,DN,22,Santiago del Estero,22,RÍO HONDO,501,FTE. CIVICO POR SANTIAGO,8789
2007,DN,22,Santiago del Estero,23,SILIPICA,501,FTE. CIVICO POR SANTIAGO,2245
2007,DN,22,Santiago del Estero,24,SAN MARTÍN,501,FTE. CIVICO POR SANTIAGO,2241
2007,DN,22,Santiago del Estero,25,SALAVINA,501,FTE. CIVICO POR SANTIAGO,2115
2007,DN,22,Santiago del Estero,26,SARMIENTO,501,FTE. CIVICO POR SANTIAGO,776
2007,DN,22,Santiago del Estero,27,TABOADA,501,FTE. CIVICO POR SANTIAGO,7797
2007,DN,22,Santiago del Estero,1,CAPITAL,502,FTE. PARA LA VICTORIA,4721
2007,DN,22,Santiago del Estero,2,AVELLANEDA,502,FTE. PARA LA VICTORIA,227
2007,DN,22,Santiago del Estero,3,AGUIRRE,502,FTE. PARA LA VICTORIA,143
2007,DN,22,Santiago del Estero,4,ALBERDI,502,FTE. PARA LA VICTORIA,328
2007,DN,22,Santiago del Estero,5,ATAMISQUI,502,FTE. PARA LA VICTORIA,1223
2007,DN,22,Santiago del Estero,6,BANDA,502,FTE. PARA LA VICTORIA,1685
2007,DN,22,Santiago del Estero,7,BELGRANO,502,FTE. PARA LA VICTORIA,197
2007,DN,22,Santiago del Estero,8,COPO,502,FTE. PARA LA VICTORIA,470
2007,DN,22,Santiago del Estero,9,CHOYA,502,FTE. PARA LA VICTORIA,4681
2007,DN,22,Santiago del Estero,10,FIGUEROA,502,FTE. PARA LA VICTORIA,197
2007,DN,22,Santiago del Estero,11,GUASAYÁN,502,FTE. PARA LA VICTORIA,378
2007,DN,22,Santiago del Estero,12,JIMÉNEZ,502,FTE. PARA LA VICTORIA,367
2007,DN,22,Santiago del Estero,13,LORETO,502,FTE. PARA LA VICTORIA,538
2007,DN,22,Santiago del Estero,14,MATARA,502,FTE. PARA LA VICTORIA,232
2007,DN,22,Santiago del Estero,15,MITRE,502,FTE. PARA LA VICTORIA,13
2007,DN,22,Santiago del Estero,16,MORENO,502,FTE. PARA LA VICTORIA,648
2007,DN,22,Santiago del Estero,17,OJO DE AGUA,502,FTE. PARA LA VICTORIA,185
2007,DN,22,Santiago del Estero,18,PELLEGRINI,502,FTE. PARA LA VICTORIA,219
2007,DN,22,Santiago del Estero,19,QUEBRACHOS,502,FTE. PARA LA VICTORIA,252
2007,DN,22,Santiago del Estero,20,RIVADAVIA,502,FTE. PARA LA VICTORIA,55
2007,DN,22,Santiago del Estero,21,ROBLES,502,FTE. PARA LA VICTORIA,527
2007,DN,22,Santiago del Estero,22,RÍO HONDO,502,FTE. PARA LA VICTORIA,2708
2007,DN,22,Santiago del Estero,23,SILIPICA,502,FTE. PARA LA VICTORIA,279
2007,DN,22,Santiago del Estero,24,SAN MARTÍN,502,FTE. PARA LA VICTORIA,207
2007,DN,22,Santiago del Estero,25,SALAVINA,502,FTE. PARA LA VICTORIA,892
2007,DN,22,Santiago del Estero,26,SARMIENTO,502,FTE. PARA LA VICTORIA,78
2007,DN,22,Santiago del Estero,27,TABOADA,502,FTE. PARA LA VICTORIA,1063
2007,DN,22,Santiago del Estero,1,CAPITAL,504,FTE. JUSTICIA UNION Y LIBERTAD,1554
2007,DN,22,Santiago del Estero,2,AVELLANEDA,504,FTE. JUSTICIA UNION Y LIBERTAD,33
2007,DN,22,Santiago del Estero,3,AGUIRRE,504,FTE. JUSTICIA UNION Y LIBERTAD,54
2007,DN,22,Santiago del Estero,4,ALBERDI,504,FTE. JUSTICIA UNION Y LIBERTAD,8
2007,DN,22,Santiago del Estero,5,ATAMISQUI,504,FTE. JUSTICIA UNION Y LIBERTAD,10
2007,DN,22,Santiago del Estero,6,BANDA,504,FTE. JUSTICIA UNION Y LIBERTAD,381
2007,DN,22,Santiago del Estero,7,BELGRANO,504,FTE. JUSTICIA UNION Y LIBERTAD,129
2007,DN,22,Santiago del Estero,8,COPO,504,FTE. JUSTICIA UNION Y LIBERTAD,21
2007,DN,22,Santiago del Estero,9,CHOYA,504,FTE. JUSTICIA UNION Y LIBERTAD,67
2007,DN,22,Santiago del Estero,10,FIGUEROA,504,FTE. JUSTICIA UNION Y LIBERTAD,15
2007,DN,22,Santiago del Estero,11,GUASAYÁN,504,FTE. JUSTICIA UNION Y LIBERTAD,9
2007,DN,22,Santiago del Estero,12,JIMÉNEZ,504,FTE. JUSTICIA UNION Y LIBERTAD,30
2007,DN,22,Santiago del Estero,13,LORETO,504,FTE. JUSTICIA UNION Y LIBERTAD,43
2007,DN,22,Santiago del Estero,14,MATARA,504,FTE. JUSTICIA UNION Y LIBERTAD,16
2007,DN,22,Santiago del Estero,15,MITRE,504,FTE. JUSTICIA UNION Y LIBERTAD,3
2007,DN,22,Santiago del Estero,16,MORENO,504,FTE. JUSTICIA UNION Y LIBERTAD,68
2007,DN,22,Santiago del Estero,17,OJO DE AGUA,504,FTE. JUSTICIA UNION Y LIBERTAD,87
2007,DN,22,Santiago del Estero,18,PELLEGRINI,504,FTE. JUSTICIA UNION Y LIBERTAD,31
2007,DN,22,Santiago del Estero,19,QUEBRACHOS,504,FTE. JUSTICIA UNION Y LIBERTAD,28
2007,DN,22,Santiago del Estero,20,RIVADAVIA,504,FTE. JUSTICIA UNION Y LIBERTAD,173
2007,DN,22,Santiago del Estero,21,ROBLES,504,FTE. JUSTICIA UNION Y LIBERTAD,82
2007,DN,22,Santiago del Estero,22,RÍO HONDO,504,FTE. JUSTICIA UNION Y LIBERTAD,292
2007,DN,22,Santiago del Estero,23,SILIPICA,504,FTE. JUSTICIA UNION Y LIBERTAD,6
2007,DN,22,Santiago del Estero,24,SAN MARTÍN,504,FTE. JUSTICIA UNION Y LIBERTAD,11
2007,DN,22,Santiago del Estero,25,SALAVINA,504,FTE. JUSTICIA UNION Y LIBERTAD,13
2007,DN,22,Santiago del Estero,26,SARMIENTO,504,FTE. JUSTICIA UNION Y LIBERTAD,1
2007,DN,22,Santiago del Estero,27,TABOADA,504,FTE. JUSTICIA UNION Y LIBERTAD,241
2007,DN,22,Santiago del Estero,1,CAPITAL,505,PROPUESTA REPUBLICANA (PRO),2467
2007,DN,22,Santiago del Estero,2,AVELLANEDA,505,PROPUESTA REPUBLICANA (PRO),48
2007,DN,22,Santiago del Estero,3,AGUIRRE,505,PROPUESTA REPUBLICANA (PRO),27
2007,DN,22,Santiago del Estero,4,ALBERDI,505,PROPUESTA REPUBLICANA (PRO),14
2007,DN,22,Santiago del Estero,5,ATAMISQUI,505,PROPUESTA REPUBLICANA (PRO),7
2007,DN,22,Santiago del Estero,6,BANDA,505,PROPUESTA REPUBLICANA (PRO),665
2007,DN,22,Santiago del Estero,7,BELGRANO,505,PROPUESTA REPUBLICANA (PRO),77
2007,DN,22,Santiago del Estero,8,COPO,505,PROPUESTA REPUBLICANA (PRO),35
2007,DN,22,Santiago del Estero,9,CHOYA,505,PROPUESTA REPUBLICANA (PRO),79
2007,DN,22,Santiago del Estero,10,FIGUEROA,505,PROPUESTA REPUBLICANA (PRO),23
2007,DN,22,Santiago del Estero,11,GUASAYÁN,505,PROPUESTA REPUBLICANA (PRO),20
2007,DN,22,Santiago del Estero,12,JIMÉNEZ,505,PROPUESTA REPUBLICANA (PRO),24
2007,DN,22,Santiago del Estero,13,LORETO,505,PROPUESTA REPUBLICANA (PRO),56
2007,DN,22,Santiago del Estero,14,MATARA,505,PROPUESTA REPUBLICANA (PRO),17
2007,DN,22,Santiago del Estero,15,MITRE,505,PROPUESTA REPUBLICANA (PRO),3
2007,DN,22,Santiago del Estero,16,MORENO,505,PROPUESTA REPUBLICANA (PRO),49
2007,DN,22,Santiago del Estero,17,OJO DE AGUA,505,PROPUESTA REPUBLICANA (PRO),53
2007,DN,22,Santiago del Estero,18,PELLEGRINI,505,PROPUESTA REPUBLICANA (PRO),35
2007,DN,22,Santiago del Estero,19,QUEBRACHOS,505,PROPUESTA REPUBLICANA (PRO),19
2007,DN,22,Santiago del Estero,20,RIVADAVIA,505,PROPUESTA REPUBLICANA (PRO),22
2007,DN,22,Santiago del Estero,21,ROBLES,505,PROPUESTA REPUBLICANA (PRO),189
2007,DN,22,Santiago del Estero,22,RÍO HONDO,505,PROPUESTA REPUBLICANA (PRO),130
2007,DN,22,Santiago del Estero,23,SILIPICA,505,PROPUESTA REPUBLICANA (PRO),15
2007,DN,22,Santiago del Estero,24,SAN MARTÍN,505,PROPUESTA REPUBLICANA (PRO),24
2007,DN,22,Santiago del Estero,25,SALAVINA,505,PROPUESTA REPUBLICANA (PRO),17
2007,DN,22,Santiago del Estero,26,SARMIENTO,505,PROPUESTA REPUBLICANA (PRO),7
2007,DN,22,Santiago del Estero,27,TABOADA,505,PROPUESTA REPUBLICANA (PRO),125
2007,DN,22,Santiago del Estero,1,CAPITAL,503,FTE. PARA LA VICTORIA,3735
2007,DN,22,Santiago del Estero,2,AVELLANEDA,503,FTE. PARA LA VICTORIA,346
2007,DN,22,Santiago del Estero,3,AGUIRRE,503,FTE. PARA LA VICTORIA,228
2007,DN,22,Santiago del Estero,4,ALBERDI,503,FTE. PARA LA VICTORIA,181
2007,DN,22,Santiago del Estero,5,ATAMISQUI,503,FTE. PARA LA VICTORIA,69
2007,DN,22,Santiago del Estero,6,BANDA,503,FTE. PARA LA VICTORIA,1698
2007,DN,22,Santiago del Estero,7,BELGRANO,503,FTE. PARA LA VICTORIA,108
2007,DN,22,Santiago del Estero,8,COPO,503,FTE. PARA LA VICTORIA,2381
2007,DN,22,Santiago del Estero,9,CHOYA,503,FTE. PARA LA VICTORIA,611
2007,DN,22,Santiago del Estero,10,FIGUEROA,503,FTE. PARA LA VICTORIA,302
2007,DN,22,Santiago del Estero,11,GUASAYÁN,503,FTE. PARA LA VICTORIA,201
2007,DN,22,Santiago del Estero,12,JIMÉNEZ,503,FTE. PARA LA VICTORIA,522
2007,DN,22,Santiago del Estero,13,LORETO,503,FTE. PARA LA VICTORIA,191
2007,DN,22,Santiago del Estero,14,MATARA,503,FTE. PARA LA VICTORIA,810
2007,DN,22,Santiago del Estero,15,MITRE,503,FTE. PARA LA VICTORIA,44
2007,DN,22,Santiago del Estero,16,MORENO,503,FTE. PARA LA VICTORIA,305
2007,DN,22,Santiago del Estero,17,OJO DE AGUA,503,FTE. PARA LA VICTORIA,156
2007,DN,22,Santiago del Estero,18,PELLEGRINI,503,FTE. PARA LA VICTORIA,261
2007,DN,22,Santiago del Estero,19,QUEBRACHOS,503,FTE. PARA LA VICTORIA,187
2007,DN,22,Santiago del Estero,20,RIVADAVIA,503,FTE. PARA LA VICTORIA,84
2007,DN,22,Santiago del Estero,21,ROBLES,503,FTE. PARA LA VICTORIA,609
2007,DN,22,Santiago del Estero,22,RÍO HONDO,503,FTE. PARA LA VICTORIA,1682
2007,DN,22,Santiago del Estero,23,SILIPICA,503,FTE. PARA LA VICTORIA,53
2007,DN,22,Santiago del Estero,24,SAN MARTÍN,503,FTE. PARA LA VICTORIA,146
2007,DN,22,Santiago del Estero,25,SALAVINA,503,FTE. PARA LA VICTORIA,144
2007,DN,22,Santiago del Estero,26,SARMIENTO,503,FTE. PARA LA VICTORIA,96
2007,DN,22,Santiago del Estero,27,TABOADA,503,FTE. PARA LA VICTORIA,1185
2007,DN,22,Santiago del Estero,1,CAPITAL,990,VOTOS POSITIVOS,103694
2007,DN,22,Santiago del Estero,2,AVELLANEDA,990,VOTOS POSITIVOS,7879
2007,DN,22,Santiago del Estero,3,AGUIRRE,990,VOTOS POSITIVOS,3497
2007,DN,22,Santiago del Estero,4,ALBERDI,990,VOTOS POSITIVOS,5829
2007,DN,22,Santiago del Estero,5,ATAMISQUI,990,VOTOS POSITIVOS,4613
2007,DN,22,Santiago del Estero,6,BANDA,990,VOTOS POSITIVOS,51421
2007,DN,22,Santiago del Estero,7,BELGRANO,990,VOTOS POSITIVOS,3440
2007,DN,22,Santiago del Estero,8,COPO,990,VOTOS POSITIVOS,9643
2007,DN,22,Santiago del Estero,9,CHOYA,990,VOTOS POSITIVOS,14336
2007,DN,22,Santiago del Estero,10,FIGUEROA,990,VOTOS POSITIVOS,6056
