anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2005,DN,5,Corrientes,4,MERCEDES,991,VOTOS EN BLANCO,450
2005,DN,5,Corrientes,9,MONTE CASEROS,991,VOTOS EN BLANCO,420
2005,DN,5,Corrientes,8,P. DE LOS LIBRES,991,VOTOS EN BLANCO,725
2005,DN,5,Corrientes,10,S. L. DEL PALMAR,991,VOTOS EN BLANCO,195
2005,DN,5,Corrientes,15,SALADAS,991,VOTOS EN BLANCO,250
2005,DN,5,Corrientes,21,SAN COSME,991,VOTOS EN BLANCO,377
2005,DN,5,Corrientes,16,SAN MARTÍN,991,VOTOS EN BLANCO,91
2005,DN,5,Corrientes,23,SAN MIGUEL,991,VOTOS EN BLANCO,244
2005,DN,5,Corrientes,13,SAN ROQUE,991,VOTOS EN BLANCO,499
2005,DN,5,Corrientes,7,SANTO TOMÉ,991,VOTOS EN BLANCO,772
2005,DN,5,Corrientes,20,SAUCE,991,VOTOS EN BLANCO,160
2005,DN,5,Corrientes,11,BELLA VISTA,992,VOTOS NULOS,2942
2005,DN,5,Corrientes,25,BERÓN DE ASTRADA,992,VOTOS NULOS,141
2005,DN,5,Corrientes,1,CAPITAL,992,VOTOS NULOS,43
2005,DN,5,Corrientes,17,CONCEPCIÓN,992,VOTOS NULOS,38
2005,DN,5,Corrientes,3,CURUZÚ CUATIÁ,992,VOTOS NULOS,279
2005,DN,5,Corrientes,12,EMPEDRADO,992,VOTOS NULOS,7
2005,DN,5,Corrientes,5,ESQUINA,992,VOTOS NULOS,11
2005,DN,5,Corrientes,22,GENERAL ALVEAR,992,VOTOS NULOS,115
2005,DN,5,Corrientes,14,GENERAL PAZ,992,VOTOS NULOS,15
2005,DN,5,Corrientes,2,GOYA,992,VOTOS NULOS,636
2005,DN,5,Corrientes,24,ITATI,992,VOTOS NULOS,18
2005,DN,5,Corrientes,19,ITUZAINGO,992,VOTOS NULOS,138
2005,DN,5,Corrientes,6,LAVALLE,992,VOTOS NULOS,54
2005,DN,5,Corrientes,18,MBURUCUYA,992,VOTOS NULOS,11
2005,DN,5,Corrientes,4,MERCEDES,992,VOTOS NULOS,182
2005,DN,5,Corrientes,9,MONTE CASEROS,992,VOTOS NULOS,144
2005,DN,5,Corrientes,8,P. DE LOS LIBRES,992,VOTOS NULOS,537
2005,DN,5,Corrientes,10,S. L. DEL PALMAR,992,VOTOS NULOS,109
2005,DN,5,Corrientes,15,SALADAS,992,VOTOS NULOS,42
2005,DN,5,Corrientes,21,SAN COSME,992,VOTOS NULOS,40
2005,DN,5,Corrientes,16,SAN MARTÍN,992,VOTOS NULOS,16
2005,DN,5,Corrientes,23,SAN MIGUEL,992,VOTOS NULOS,41
2005,DN,5,Corrientes,13,SAN ROQUE,992,VOTOS NULOS,49
2005,DN,5,Corrientes,7,SANTO TOMÉ,992,VOTOS NULOS,291
2005,DN,5,Corrientes,20,SAUCE,992,VOTOS NULOS,16
2005,DN,5,Corrientes,11,BELLA VISTA,994,VOTOS TOTALES,146996
2005,DN,5,Corrientes,25,BERÓN DE ASTRADA,994,VOTOS TOTALES,15122
2005,DN,5,Corrientes,1,CAPITAL,994,VOTOS TOTALES,6440
2005,DN,5,Corrientes,17,CONCEPCIÓN,994,VOTOS TOTALES,8094
2005,DN,5,Corrientes,3,CURUZÚ CUATIÁ,994,VOTOS TOTALES,16895
2005,DN,5,Corrientes,12,EMPEDRADO,994,VOTOS TOTALES,1263
2005,DN,5,Corrientes,5,ESQUINA,994,VOTOS TOTALES,3250
2005,DN,5,Corrientes,22,GENERAL ALVEAR,994,VOTOS TOTALES,11981
2005,DN,5,Corrientes,14,GENERAL PAZ,994,VOTOS TOTALES,7227
2005,DN,5,Corrientes,2,GOYA,994,VOTOS TOTALES,36901
2005,DN,5,Corrientes,24,ITATI,994,VOTOS TOTALES,4579
2005,DN,5,Corrientes,19,ITUZAINGO,994,VOTOS TOTALES,12024
2005,DN,5,Corrientes,6,LAVALLE,994,VOTOS TOTALES,11162
2005,DN,5,Corrientes,18,MBURUCUYA,994,VOTOS TOTALES,4719
2005,DN,5,Corrientes,4,MERCEDES,994,VOTOS TOTALES,16715
2005,DN,5,Corrientes,9,MONTE CASEROS,994,VOTOS TOTALES,16376
2005,DN,5,Corrientes,8,P. DE LOS LIBRES,994,VOTOS TOTALES,19897
2005,DN,5,Corrientes,10,S. L. DEL PALMAR,994,VOTOS TOTALES,9348
2005,DN,5,Corrientes,15,SALADAS,994,VOTOS TOTALES,5717
2005,DN,5,Corrientes,21,SAN COSME,994,VOTOS TOTALES,9033
2005,DN,5,Corrientes,16,SAN MARTÍN,994,VOTOS TOTALES,4731
2005,DN,5,Corrientes,23,SAN MIGUEL,994,VOTOS TOTALES,5535
2005,DN,5,Corrientes,13,SAN ROQUE,994,VOTOS TOTALES,8272
2005,DN,5,Corrientes,7,SANTO TOMÉ,994,VOTOS TOTALES,19474
2005,DN,5,Corrientes,20,SAUCE,994,VOTOS TOTALES,4019
2005,DN,8,Entre Rios,1,PARANÁ,3,U.C.R.,33075
2005,DN,8,Entre Rios,3,LA PAZ,3,U.C.R.,6085
2005,DN,8,Entre Rios,4,DIAMANTE,3,U.C.R.,5967
2005,DN,8,Entre Rios,5,VICTORIA,3,U.C.R.,3185
2005,DN,8,Entre Rios,6,NOGOYÁ,3,U.C.R.,4835
2005,DN,8,Entre Rios,7,GUALEGUAY,3,U.C.R.,4357
2005,DN,8,Entre Rios,8,TALA,3,U.C.R.,3912
2005,DN,8,Entre Rios,9,URUGUAY,3,U.C.R.,8034
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,3,U.C.R.,6893
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,3,U.C.R.,1488
2005,DN,8,Entre Rios,12,VILLAGUAY,3,U.C.R.,5122
2005,DN,8,Entre Rios,13,CONCORDIA,3,U.C.R.,13286
2005,DN,8,Entre Rios,14,FEDERAL,3,U.C.R.,4941
2005,DN,8,Entre Rios,15,COLÓN,3,U.C.R.,8531
2005,DN,8,Entre Rios,16,FELICIANO,3,U.C.R.,2024
2005,DN,8,Entre Rios,17,FEDERACIÓN,3,U.C.R.,10458
2005,DN,8,Entre Rios,18,SAN SALVADOR,3,U.C.R.,2199
2005,DN,8,Entre Rios,1,PARANÁ,22,HUMANISTA,5068
2005,DN,8,Entre Rios,3,LA PAZ,22,HUMANISTA,403
2005,DN,8,Entre Rios,4,DIAMANTE,22,HUMANISTA,472
2005,DN,8,Entre Rios,5,VICTORIA,22,HUMANISTA,309
2005,DN,8,Entre Rios,6,NOGOYÁ,22,HUMANISTA,352
2005,DN,8,Entre Rios,7,GUALEGUAY,22,HUMANISTA,655
2005,DN,8,Entre Rios,8,TALA,22,HUMANISTA,261
2005,DN,8,Entre Rios,9,URUGUAY,22,HUMANISTA,1370
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,22,HUMANISTA,932
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,22,HUMANISTA,83
2005,DN,8,Entre Rios,12,VILLAGUAY,22,HUMANISTA,419
2005,DN,8,Entre Rios,13,CONCORDIA,22,HUMANISTA,4354
2005,DN,8,Entre Rios,14,FEDERAL,22,HUMANISTA,154
2005,DN,8,Entre Rios,15,COLÓN,22,HUMANISTA,777
2005,DN,8,Entre Rios,16,FELICIANO,22,HUMANISTA,62
2005,DN,8,Entre Rios,17,FEDERACIÓN,22,HUMANISTA,598
2005,DN,8,Entre Rios,18,SAN SALVADOR,22,HUMANISTA,213
2005,DN,8,Entre Rios,1,PARANÁ,38,MOV. SOC. DE LOS TRABAJADORES,2821
2005,DN,8,Entre Rios,3,LA PAZ,38,MOV. SOC. DE LOS TRABAJADORES,230
2005,DN,8,Entre Rios,4,DIAMANTE,38,MOV. SOC. DE LOS TRABAJADORES,308
2005,DN,8,Entre Rios,5,VICTORIA,38,MOV. SOC. DE LOS TRABAJADORES,227
2005,DN,8,Entre Rios,6,NOGOYÁ,38,MOV. SOC. DE LOS TRABAJADORES,585
2005,DN,8,Entre Rios,7,GUALEGUAY,38,MOV. SOC. DE LOS TRABAJADORES,505
2005,DN,8,Entre Rios,8,TALA,38,MOV. SOC. DE LOS TRABAJADORES,145
2005,DN,8,Entre Rios,9,URUGUAY,38,MOV. SOC. DE LOS TRABAJADORES,936
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,38,MOV. SOC. DE LOS TRABAJADORES,669
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,38,MOV. SOC. DE LOS TRABAJADORES,77
2005,DN,8,Entre Rios,12,VILLAGUAY,38,MOV. SOC. DE LOS TRABAJADORES,353
2005,DN,8,Entre Rios,13,CONCORDIA,38,MOV. SOC. DE LOS TRABAJADORES,1575
2005,DN,8,Entre Rios,14,FEDERAL,38,MOV. SOC. DE LOS TRABAJADORES,106
2005,DN,8,Entre Rios,15,COLÓN,38,MOV. SOC. DE LOS TRABAJADORES,608
2005,DN,8,Entre Rios,16,FELICIANO,38,MOV. SOC. DE LOS TRABAJADORES,51
2005,DN,8,Entre Rios,17,FEDERACIÓN,38,MOV. SOC. DE LOS TRABAJADORES,463
2005,DN,8,Entre Rios,18,SAN SALVADOR,38,MOV. SOC. DE LOS TRABAJADORES,144
2005,DN,8,Entre Rios,1,PARANÁ,51,POPULAR DE LA RECONSTRUCCION,10768
2005,DN,8,Entre Rios,3,LA PAZ,51,POPULAR DE LA RECONSTRUCCION,608
2005,DN,8,Entre Rios,4,DIAMANTE,51,POPULAR DE LA RECONSTRUCCION,2119
2005,DN,8,Entre Rios,5,VICTORIA,51,POPULAR DE LA RECONSTRUCCION,364
2005,DN,8,Entre Rios,6,NOGOYÁ,51,POPULAR DE LA RECONSTRUCCION,1054
2005,DN,8,Entre Rios,7,GUALEGUAY,51,POPULAR DE LA RECONSTRUCCION,594
2005,DN,8,Entre Rios,8,TALA,51,POPULAR DE LA RECONSTRUCCION,221
2005,DN,8,Entre Rios,9,URUGUAY,51,POPULAR DE LA RECONSTRUCCION,879
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,51,POPULAR DE LA RECONSTRUCCION,770
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,51,POPULAR DE LA RECONSTRUCCION,91
2005,DN,8,Entre Rios,12,VILLAGUAY,51,POPULAR DE LA RECONSTRUCCION,511
2005,DN,8,Entre Rios,13,CONCORDIA,51,POPULAR DE LA RECONSTRUCCION,2164
2005,DN,8,Entre Rios,14,FEDERAL,51,POPULAR DE LA RECONSTRUCCION,112
2005,DN,8,Entre Rios,15,COLÓN,51,POPULAR DE LA RECONSTRUCCION,564
2005,DN,8,Entre Rios,16,FELICIANO,51,POPULAR DE LA RECONSTRUCCION,67
2005,DN,8,Entre Rios,17,FEDERACIÓN,51,POPULAR DE LA RECONSTRUCCION,750
2005,DN,8,Entre Rios,18,SAN SALVADOR,51,POPULAR DE LA RECONSTRUCCION,154
2005,DN,8,Entre Rios,1,PARANÁ,501,AL. FTE. POPULAR,9300
2005,DN,8,Entre Rios,3,LA PAZ,501,AL. FTE. POPULAR,1841
2005,DN,8,Entre Rios,4,DIAMANTE,501,AL. FTE. POPULAR,1096
2005,DN,8,Entre Rios,5,VICTORIA,501,AL. FTE. POPULAR,3901
2005,DN,8,Entre Rios,6,NOGOYÁ,501,AL. FTE. POPULAR,1763
2005,DN,8,Entre Rios,7,GUALEGUAY,501,AL. FTE. POPULAR,1439
2005,DN,8,Entre Rios,8,TALA,501,AL. FTE. POPULAR,1606
2005,DN,8,Entre Rios,9,URUGUAY,501,AL. FTE. POPULAR,2750
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,501,AL. FTE. POPULAR,4182
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,501,AL. FTE. POPULAR,442
2005,DN,8,Entre Rios,12,VILLAGUAY,501,AL. FTE. POPULAR,1818
2005,DN,8,Entre Rios,13,CONCORDIA,501,AL. FTE. POPULAR,4378
2005,DN,8,Entre Rios,14,FEDERAL,501,AL. FTE. POPULAR,510
2005,DN,8,Entre Rios,15,COLÓN,501,AL. FTE. POPULAR,1254
2005,DN,8,Entre Rios,16,FELICIANO,501,AL. FTE. POPULAR,499
2005,DN,8,Entre Rios,17,FEDERACIÓN,501,AL. FTE. POPULAR,1723
2005,DN,8,Entre Rios,18,SAN SALVADOR,501,AL. FTE. POPULAR,290
2005,DN,8,Entre Rios,1,PARANÁ,502,AL. CONCERT. NVO. ESPACIO ER,18415
2005,DN,8,Entre Rios,3,LA PAZ,502,AL. CONCERT. NVO. ESPACIO ER,6392
2005,DN,8,Entre Rios,4,DIAMANTE,502,AL. CONCERT. NVO. ESPACIO ER,2111
2005,DN,8,Entre Rios,5,VICTORIA,502,AL. CONCERT. NVO. ESPACIO ER,1534
2005,DN,8,Entre Rios,6,NOGOYÁ,502,AL. CONCERT. NVO. ESPACIO ER,1503
2005,DN,8,Entre Rios,7,GUALEGUAY,502,AL. CONCERT. NVO. ESPACIO ER,4948
2005,DN,8,Entre Rios,8,TALA,502,AL. CONCERT. NVO. ESPACIO ER,1591
2005,DN,8,Entre Rios,9,URUGUAY,502,AL. CONCERT. NVO. ESPACIO ER,7073
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,502,AL. CONCERT. NVO. ESPACIO ER,18738
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,502,AL. CONCERT. NVO. ESPACIO ER,1126
2005,DN,8,Entre Rios,12,VILLAGUAY,502,AL. CONCERT. NVO. ESPACIO ER,2209
2005,DN,8,Entre Rios,13,CONCORDIA,502,AL. CONCERT. NVO. ESPACIO ER,6043
2005,DN,8,Entre Rios,14,FEDERAL,502,AL. CONCERT. NVO. ESPACIO ER,823
2005,DN,8,Entre Rios,15,COLÓN,502,AL. CONCERT. NVO. ESPACIO ER,3936
2005,DN,8,Entre Rios,16,FELICIANO,502,AL. CONCERT. NVO. ESPACIO ER,299
2005,DN,8,Entre Rios,17,FEDERACIÓN,502,AL. CONCERT. NVO. ESPACIO ER,2552
2005,DN,8,Entre Rios,18,SAN SALVADOR,502,AL. CONCERT. NVO. ESPACIO ER,716
2005,DN,8,Entre Rios,1,PARANÁ,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,71371
2005,DN,8,Entre Rios,3,LA PAZ,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,14637
2005,DN,8,Entre Rios,4,DIAMANTE,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,9654
2005,DN,8,Entre Rios,5,VICTORIA,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,7176
2005,DN,8,Entre Rios,6,NOGOYÁ,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,9426
2005,DN,8,Entre Rios,7,GUALEGUAY,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,11206
2005,DN,8,Entre Rios,8,TALA,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,5465
2005,DN,8,Entre Rios,9,URUGUAY,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,26371
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,23210
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,2221
2005,DN,8,Entre Rios,12,VILLAGUAY,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,10146
2005,DN,8,Entre Rios,13,CONCORDIA,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,35112
2005,DN,8,Entre Rios,14,FEDERAL,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,4488
2005,DN,8,Entre Rios,15,COLÓN,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,12223
2005,DN,8,Entre Rios,16,FELICIANO,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,3397
2005,DN,8,Entre Rios,17,FEDERACIÓN,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,11528
2005,DN,8,Entre Rios,18,SAN SALVADOR,503,AL. FTE P/ LA VICTORIA - AL. FTE. JUST. P/ LA VICT.,4840
2005,DN,8,Entre Rios,1,PARANÁ,504,AL. ENCUENTRO AMPLIO,8618
2005,DN,8,Entre Rios,3,LA PAZ,504,AL. ENCUENTRO AMPLIO,428
2005,DN,8,Entre Rios,4,DIAMANTE,504,AL. ENCUENTRO AMPLIO,476
2005,DN,8,Entre Rios,5,VICTORIA,504,AL. ENCUENTRO AMPLIO,284
2005,DN,8,Entre Rios,6,NOGOYÁ,504,AL. ENCUENTRO AMPLIO,326
2005,DN,8,Entre Rios,7,GUALEGUAY,504,AL. ENCUENTRO AMPLIO,787
2005,DN,8,Entre Rios,8,TALA,504,AL. ENCUENTRO AMPLIO,209
2005,DN,8,Entre Rios,9,URUGUAY,504,AL. ENCUENTRO AMPLIO,1035
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,504,AL. ENCUENTRO AMPLIO,781
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,504,AL. ENCUENTRO AMPLIO,92
2005,DN,8,Entre Rios,12,VILLAGUAY,504,AL. ENCUENTRO AMPLIO,490
2005,DN,8,Entre Rios,13,CONCORDIA,504,AL. ENCUENTRO AMPLIO,2026
2005,DN,8,Entre Rios,14,FEDERAL,504,AL. ENCUENTRO AMPLIO,155
2005,DN,8,Entre Rios,15,COLÓN,504,AL. ENCUENTRO AMPLIO,632
2005,DN,8,Entre Rios,16,FELICIANO,504,AL. ENCUENTRO AMPLIO,74
2005,DN,8,Entre Rios,17,FEDERACIÓN,504,AL. ENCUENTRO AMPLIO,663
2005,DN,8,Entre Rios,18,SAN SALVADOR,504,AL. ENCUENTRO AMPLIO,231
2005,DN,8,Entre Rios,1,PARANÁ,990,VOTOS POSITIVOS,159436
2005,DN,8,Entre Rios,3,LA PAZ,990,VOTOS POSITIVOS,30624
2005,DN,8,Entre Rios,4,DIAMANTE,990,VOTOS POSITIVOS,22203
2005,DN,8,Entre Rios,5,VICTORIA,990,VOTOS POSITIVOS,16980
2005,DN,8,Entre Rios,6,NOGOYÁ,990,VOTOS POSITIVOS,19844
2005,DN,8,Entre Rios,7,GUALEGUAY,990,VOTOS POSITIVOS,24491
2005,DN,8,Entre Rios,8,TALA,990,VOTOS POSITIVOS,13410
2005,DN,8,Entre Rios,9,URUGUAY,990,VOTOS POSITIVOS,48448
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,990,VOTOS POSITIVOS,56175
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,990,VOTOS POSITIVOS,5620
2005,DN,8,Entre Rios,12,VILLAGUAY,990,VOTOS POSITIVOS,21068
2005,DN,8,Entre Rios,13,CONCORDIA,990,VOTOS POSITIVOS,68938
2005,DN,8,Entre Rios,14,FEDERAL,990,VOTOS POSITIVOS,11289
2005,DN,8,Entre Rios,15,COLÓN,990,VOTOS POSITIVOS,28525
2005,DN,8,Entre Rios,16,FELICIANO,990,VOTOS POSITIVOS,6473
2005,DN,8,Entre Rios,17,FEDERACIÓN,990,VOTOS POSITIVOS,28735
2005,DN,8,Entre Rios,18,SAN SALVADOR,990,VOTOS POSITIVOS,8787
2005,DN,8,Entre Rios,1,PARANÁ,991,VOTOS EN BLANCO,5924
2005,DN,8,Entre Rios,3,LA PAZ,991,VOTOS EN BLANCO,794
2005,DN,8,Entre Rios,4,DIAMANTE,991,VOTOS EN BLANCO,963
2005,DN,8,Entre Rios,5,VICTORIA,991,VOTOS EN BLANCO,604
2005,DN,8,Entre Rios,6,NOGOYÁ,991,VOTOS EN BLANCO,1079
2005,DN,8,Entre Rios,7,GUALEGUAY,991,VOTOS EN BLANCO,1113
2005,DN,8,Entre Rios,8,TALA,991,VOTOS EN BLANCO,564
2005,DN,8,Entre Rios,9,URUGUAY,991,VOTOS EN BLANCO,1916
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,991,VOTOS EN BLANCO,1741
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,991,VOTOS EN BLANCO,202
2005,DN,8,Entre Rios,12,VILLAGUAY,991,VOTOS EN BLANCO,893
2005,DN,8,Entre Rios,13,CONCORDIA,991,VOTOS EN BLANCO,3142
2005,DN,8,Entre Rios,14,FEDERAL,991,VOTOS EN BLANCO,483
2005,DN,8,Entre Rios,15,COLÓN,991,VOTOS EN BLANCO,1351
2005,DN,8,Entre Rios,16,FELICIANO,991,VOTOS EN BLANCO,155
2005,DN,8,Entre Rios,17,FEDERACIÓN,991,VOTOS EN BLANCO,1185
2005,DN,8,Entre Rios,18,SAN SALVADOR,991,VOTOS EN BLANCO,444
2005,DN,8,Entre Rios,1,PARANÁ,992,VOTOS NULOS,7306
2005,DN,8,Entre Rios,3,LA PAZ,992,VOTOS NULOS,1176
2005,DN,8,Entre Rios,4,DIAMANTE,992,VOTOS NULOS,957
2005,DN,8,Entre Rios,5,VICTORIA,992,VOTOS NULOS,717
2005,DN,8,Entre Rios,6,NOGOYÁ,992,VOTOS NULOS,730
2005,DN,8,Entre Rios,7,GUALEGUAY,992,VOTOS NULOS,1513
2005,DN,8,Entre Rios,8,TALA,992,VOTOS NULOS,558
2005,DN,8,Entre Rios,9,URUGUAY,992,VOTOS NULOS,2496
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,992,VOTOS NULOS,2377
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,992,VOTOS NULOS,325
2005,DN,8,Entre Rios,12,VILLAGUAY,992,VOTOS NULOS,1055
2005,DN,8,Entre Rios,13,CONCORDIA,992,VOTOS NULOS,4239
2005,DN,8,Entre Rios,14,FEDERAL,992,VOTOS NULOS,291
2005,DN,8,Entre Rios,15,COLÓN,992,VOTOS NULOS,1581
2005,DN,8,Entre Rios,16,FELICIANO,992,VOTOS NULOS,207
2005,DN,8,Entre Rios,17,FEDERACIÓN,992,VOTOS NULOS,1640
2005,DN,8,Entre Rios,18,SAN SALVADOR,992,VOTOS NULOS,429
2005,DN,8,Entre Rios,1,PARANÁ,994,VOTOS TOTALES,172666
2005,DN,8,Entre Rios,3,LA PAZ,994,VOTOS TOTALES,32594
2005,DN,8,Entre Rios,4,DIAMANTE,994,VOTOS TOTALES,24123
2005,DN,8,Entre Rios,5,VICTORIA,994,VOTOS TOTALES,18301
2005,DN,8,Entre Rios,6,NOGOYÁ,994,VOTOS TOTALES,21653
2005,DN,8,Entre Rios,7,GUALEGUAY,994,VOTOS TOTALES,27117
2005,DN,8,Entre Rios,8,TALA,994,VOTOS TOTALES,14532
2005,DN,8,Entre Rios,9,URUGUAY,994,VOTOS TOTALES,52860
2005,DN,8,Entre Rios,10,GUALEGUAYCHÚ,994,VOTOS TOTALES,60293
2005,DN,8,Entre Rios,11,ISLAS DEL IBICUY,994,VOTOS TOTALES,6147
2005,DN,8,Entre Rios,12,VILLAGUAY,994,VOTOS TOTALES,23016
2005,DN,8,Entre Rios,13,CONCORDIA,994,VOTOS TOTALES,76319
2005,DN,8,Entre Rios,14,FEDERAL,994,VOTOS TOTALES,12063
2005,DN,8,Entre Rios,15,COLÓN,994,VOTOS TOTALES,31457
2005,DN,8,Entre Rios,16,FELICIANO,994,VOTOS TOTALES,6835
2005,DN,8,Entre Rios,17,FEDERACIÓN,994,VOTOS TOTALES,31560
2005,DN,8,Entre Rios,18,SAN SALVADOR,994,VOTOS TOTALES,9660
2005,DN,9,Formosa,1,CAPITAL,502,AL. FTE. PARA LA NUEVA MAYORIA,7613
2005,DN,9,Formosa,7,BERMEJO,502,AL. FTE. PARA LA NUEVA MAYORIA,266
2005,DN,9,Formosa,2,LAISHI,502,AL. FTE. PARA LA NUEVA MAYORIA,353
2005,DN,9,Formosa,8,MATACOS,502,AL. FTE. PARA LA NUEVA MAYORIA,92
2005,DN,9,Formosa,6,PATIÑO,502,AL. FTE. PARA LA NUEVA MAYORIA,845
2005,DN,9,Formosa,5,PILAGAS,502,AL. FTE. PARA LA NUEVA MAYORIA,117
2005,DN,9,Formosa,3,PILCOMAYO,502,AL. FTE. PARA LA NUEVA MAYORIA,878
2005,DN,9,Formosa,4,PIRANÉ,502,AL. FTE. PARA LA NUEVA MAYORIA,823
2005,DN,9,Formosa,9,RAMÓN LISTA,502,AL. FTE. PARA LA NUEVA MAYORIA,82
2005,DN,9,Formosa,1,CAPITAL,47,A.R.I.,1814
2005,DN,9,Formosa,7,BERMEJO,47,A.R.I.,22
2005,DN,9,Formosa,2,LAISHI,47,A.R.I.,18
2005,DN,9,Formosa,8,MATACOS,47,A.R.I.,10
2005,DN,9,Formosa,6,PATIÑO,47,A.R.I.,48
2005,DN,9,Formosa,5,PILAGAS,47,A.R.I.,6
2005,DN,9,Formosa,3,PILCOMAYO,47,A.R.I.,203
2005,DN,9,Formosa,4,PIRANÉ,47,A.R.I.,135
2005,DN,9,Formosa,9,RAMÓN LISTA,47,A.R.I.,3
2005,DN,9,Formosa,1,CAPITAL,1,M.I.D.,1063
2005,DN,9,Formosa,7,BERMEJO,1,M.I.D.,12
2005,DN,9,Formosa,2,LAISHI,1,M.I.D.,4
2005,DN,9,Formosa,8,MATACOS,1,M.I.D.,237
2005,DN,9,Formosa,6,PATIÑO,1,M.I.D.,226
2005,DN,9,Formosa,5,PILAGAS,1,M.I.D.,20
2005,DN,9,Formosa,3,PILCOMAYO,1,M.I.D.,90
2005,DN,9,Formosa,4,PIRANÉ,1,M.I.D.,251
2005,DN,9,Formosa,9,RAMÓN LISTA,1,M.I.D.,194
2005,DN,9,Formosa,1,CAPITAL,501,AL. FTE. PARA LA VICTORIA,44188
2005,DN,9,Formosa,7,BERMEJO,501,AL. FTE. PARA LA VICTORIA,3497
2005,DN,9,Formosa,2,LAISHI,501,AL. FTE. PARA LA VICTORIA,5651
2005,DN,9,Formosa,8,MATACOS,501,AL. FTE. PARA LA VICTORIA,4362
2005,DN,9,Formosa,6,PATIÑO,501,AL. FTE. PARA LA VICTORIA,19125
2005,DN,9,Formosa,5,PILAGAS,501,AL. FTE. PARA LA VICTORIA,6452
2005,DN,9,Formosa,3,PILCOMAYO,501,AL. FTE. PARA LA VICTORIA,23359
2005,DN,9,Formosa,4,PIRANÉ,501,AL. FTE. PARA LA VICTORIA,15308
2005,DN,9,Formosa,9,RAMÓN LISTA,501,AL. FTE. PARA LA VICTORIA,2980
2005,DN,9,Formosa,1,CAPITAL,3,U.C.R.,25182
2005,DN,9,Formosa,7,BERMEJO,3,U.C.R.,775
2005,DN,9,Formosa,2,LAISHI,3,U.C.R.,1651
2005,DN,9,Formosa,8,MATACOS,3,U.C.R.,239
2005,DN,9,Formosa,6,PATIÑO,3,U.C.R.,6588
2005,DN,9,Formosa,5,PILAGAS,3,U.C.R.,1686
2005,DN,9,Formosa,3,PILCOMAYO,3,U.C.R.,8723
2005,DN,9,Formosa,4,PIRANÉ,3,U.C.R.,9360
2005,DN,9,Formosa,9,RAMÓN LISTA,3,U.C.R.,236
2005,DN,9,Formosa,1,CAPITAL,54,DE LA VICTORIA,1068
2005,DN,9,Formosa,7,BERMEJO,54,DE LA VICTORIA,18
2005,DN,9,Formosa,2,LAISHI,54,DE LA VICTORIA,159
2005,DN,9,Formosa,8,MATACOS,54,DE LA VICTORIA,9
2005,DN,9,Formosa,6,PATIÑO,54,DE LA VICTORIA,505
2005,DN,9,Formosa,5,PILAGAS,54,DE LA VICTORIA,194
