anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,23,UNION POPULAR,46
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,23,UNION POPULAR,0
2003,Presidente,2,Buenos Aires,92,QUILMES,23,UNION POPULAR,34
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,23,UNION POPULAR,70
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,138,AL. UNIDOS O DOMINADOS,528
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,138,AL. UNIDOS O DOMINADOS,358
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,138,AL. UNIDOS O DOMINADOS,401
2003,Presidente,2,Buenos Aires,12,BERISSO,138,AL. UNIDOS O DOMINADOS,96
2003,Presidente,2,Buenos Aires,15,BRANDSEN,138,AL. UNIDOS O DOMINADOS,33
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,138,AL. UNIDOS O DOMINADOS,50
2003,Presidente,2,Buenos Aires,34,ENSENADA,138,AL. UNIDOS O DOMINADOS,67
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,138,AL. UNIDOS O DOMINADOS,322
2003,Presidente,2,Buenos Aires,132,EZEIZA,138,AL. UNIDOS O DOMINADOS,108
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,138,AL. UNIDOS O DOMINADOS,432
2003,Presidente,2,Buenos Aires,62,LANÚS,138,AL. UNIDOS O DOMINADOS,553
2003,Presidente,2,Buenos Aires,69,LOBOS,138,AL. UNIDOS O DOMINADOS,64
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,138,AL. UNIDOS O DOMINADOS,753
2003,Presidente,2,Buenos Aires,72,MAGDALENA,138,AL. UNIDOS O DOMINADOS,21
2003,Presidente,2,Buenos Aires,61,MATANZA,138,AL. UNIDOS O DOMINADOS,1465
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,138,AL. UNIDOS O DOMINADOS,93
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,138,AL. UNIDOS O DOMINADOS,18
2003,Presidente,2,Buenos Aires,92,QUILMES,138,AL. UNIDOS O DOMINADOS,552
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,138,AL. UNIDOS O DOMINADOS,68
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,1,M.I.D.,528
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,1,M.I.D.,293
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,1,M.I.D.,271
2003,Presidente,2,Buenos Aires,12,BERISSO,1,M.I.D.,85
2003,Presidente,2,Buenos Aires,15,BRANDSEN,1,M.I.D.,35
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,1,M.I.D.,52
2003,Presidente,2,Buenos Aires,34,ENSENADA,1,M.I.D.,75
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,1,M.I.D.,252
2003,Presidente,2,Buenos Aires,132,EZEIZA,1,M.I.D.,126
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,1,M.I.D.,329
2003,Presidente,2,Buenos Aires,62,LANÚS,1,M.I.D.,56
2003,Presidente,2,Buenos Aires,69,LOBOS,1,M.I.D.,46
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,1,M.I.D.,647
2003,Presidente,2,Buenos Aires,72,MAGDALENA,1,M.I.D.,17
2003,Presidente,2,Buenos Aires,61,MATANZA,1,M.I.D.,964
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,1,M.I.D.,50
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,1,M.I.D.,14
2003,Presidente,2,Buenos Aires,92,QUILMES,1,M.I.D.,530
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,1,M.I.D.,62
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,3,U.C.R.,1961
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,3,U.C.R.,1914
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,3,U.C.R.,979
2003,Presidente,2,Buenos Aires,12,BERISSO,3,U.C.R.,519
2003,Presidente,2,Buenos Aires,15,BRANDSEN,3,U.C.R.,609
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,3,U.C.R.,595
2003,Presidente,2,Buenos Aires,34,ENSENADA,3,U.C.R.,320
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,3,U.C.R.,827
2003,Presidente,2,Buenos Aires,132,EZEIZA,3,U.C.R.,367
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,3,U.C.R.,929
2003,Presidente,2,Buenos Aires,62,LANÚS,3,U.C.R.,1880
2003,Presidente,2,Buenos Aires,69,LOBOS,3,U.C.R.,498
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,3,U.C.R.,1861
2003,Presidente,2,Buenos Aires,72,MAGDALENA,3,U.C.R.,368
2003,Presidente,2,Buenos Aires,61,MATANZA,3,U.C.R.,3043
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,3,U.C.R.,329
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,3,U.C.R.,238
2003,Presidente,2,Buenos Aires,92,QUILMES,3,U.C.R.,2520
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,3,U.C.R.,299
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,5,DEMOCRATA CRISTIANO,801
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,5,DEMOCRATA CRISTIANO,525
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,5,DEMOCRATA CRISTIANO,443
2003,Presidente,2,Buenos Aires,12,BERISSO,5,DEMOCRATA CRISTIANO,84
2003,Presidente,2,Buenos Aires,15,BRANDSEN,5,DEMOCRATA CRISTIANO,26
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,5,DEMOCRATA CRISTIANO,58
2003,Presidente,2,Buenos Aires,34,ENSENADA,5,DEMOCRATA CRISTIANO,51
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,5,DEMOCRATA CRISTIANO,205
2003,Presidente,2,Buenos Aires,132,EZEIZA,5,DEMOCRATA CRISTIANO,143
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,5,DEMOCRATA CRISTIANO,472
2003,Presidente,2,Buenos Aires,62,LANÚS,5,DEMOCRATA CRISTIANO,902
2003,Presidente,2,Buenos Aires,69,LOBOS,5,DEMOCRATA CRISTIANO,48
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,5,DEMOCRATA CRISTIANO,498
2003,Presidente,2,Buenos Aires,72,MAGDALENA,5,DEMOCRATA CRISTIANO,23
2003,Presidente,2,Buenos Aires,61,MATANZA,5,DEMOCRATA CRISTIANO,412
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,5,DEMOCRATA CRISTIANO,123
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,5,DEMOCRATA CRISTIANO,16
2003,Presidente,2,Buenos Aires,92,QUILMES,5,DEMOCRATA CRISTIANO,822
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,5,DEMOCRATA CRISTIANO,80
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,14,OBRERO,2724
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,14,OBRERO,1757
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,14,OBRERO,2006
2003,Presidente,2,Buenos Aires,12,BERISSO,14,OBRERO,386
2003,Presidente,2,Buenos Aires,15,BRANDSEN,14,OBRERO,68
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,14,OBRERO,103
2003,Presidente,2,Buenos Aires,34,ENSENADA,14,OBRERO,265
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,14,OBRERO,1173
2003,Presidente,2,Buenos Aires,132,EZEIZA,14,OBRERO,601
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,14,OBRERO,1865
2003,Presidente,2,Buenos Aires,62,LANÚS,14,OBRERO,2509
2003,Presidente,2,Buenos Aires,69,LOBOS,14,OBRERO,72
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,14,OBRERO,2869
2003,Presidente,2,Buenos Aires,72,MAGDALENA,14,OBRERO,31
2003,Presidente,2,Buenos Aires,61,MATANZA,14,OBRERO,4926
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,14,OBRERO,259
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,14,OBRERO,45
2003,Presidente,2,Buenos Aires,92,QUILMES,14,OBRERO,2475
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,14,OBRERO,171
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,22,HUMANISTA,1938
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,22,HUMANISTA,1559
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,22,HUMANISTA,1127
2003,Presidente,2,Buenos Aires,12,BERISSO,22,HUMANISTA,175
2003,Presidente,2,Buenos Aires,15,BRANDSEN,22,HUMANISTA,36
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,22,HUMANISTA,99
2003,Presidente,2,Buenos Aires,34,ENSENADA,22,HUMANISTA,147
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,22,HUMANISTA,930
2003,Presidente,2,Buenos Aires,132,EZEIZA,22,HUMANISTA,273
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,22,HUMANISTA,1057
2003,Presidente,2,Buenos Aires,62,LANÚS,22,HUMANISTA,2448
2003,Presidente,2,Buenos Aires,69,LOBOS,22,HUMANISTA,65
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,22,HUMANISTA,2554
2003,Presidente,2,Buenos Aires,72,MAGDALENA,22,HUMANISTA,31
2003,Presidente,2,Buenos Aires,61,MATANZA,22,HUMANISTA,4489
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,22,HUMANISTA,148
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,22,HUMANISTA,24
2003,Presidente,2,Buenos Aires,92,QUILMES,22,HUMANISTA,2384
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,22,HUMANISTA,159
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,30,SOCIALISTA AUTENTICO,794
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,30,SOCIALISTA AUTENTICO,637
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,30,SOCIALISTA AUTENTICO,408
2003,Presidente,2,Buenos Aires,12,BERISSO,30,SOCIALISTA AUTENTICO,115
2003,Presidente,2,Buenos Aires,15,BRANDSEN,30,SOCIALISTA AUTENTICO,31
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,30,SOCIALISTA AUTENTICO,64
2003,Presidente,2,Buenos Aires,34,ENSENADA,30,SOCIALISTA AUTENTICO,125
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,30,SOCIALISTA AUTENTICO,428
2003,Presidente,2,Buenos Aires,132,EZEIZA,30,SOCIALISTA AUTENTICO,160
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,30,SOCIALISTA AUTENTICO,394
2003,Presidente,2,Buenos Aires,62,LANÚS,30,SOCIALISTA AUTENTICO,997
2003,Presidente,2,Buenos Aires,69,LOBOS,30,SOCIALISTA AUTENTICO,46
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,30,SOCIALISTA AUTENTICO,1176
2003,Presidente,2,Buenos Aires,72,MAGDALENA,30,SOCIALISTA AUTENTICO,11
2003,Presidente,2,Buenos Aires,61,MATANZA,30,SOCIALISTA AUTENTICO,2371
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,30,SOCIALISTA AUTENTICO,117
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,30,SOCIALISTA AUTENTICO,13
2003,Presidente,2,Buenos Aires,92,QUILMES,30,SOCIALISTA AUTENTICO,920
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,30,SOCIALISTA AUTENTICO,98
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,37,MODIN,461
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,37,MODIN,203
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,37,MODIN,211
2003,Presidente,2,Buenos Aires,12,BERISSO,37,MODIN,76
2003,Presidente,2,Buenos Aires,15,BRANDSEN,37,MODIN,22
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,37,MODIN,35
2003,Presidente,2,Buenos Aires,34,ENSENADA,37,MODIN,46
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,37,MODIN,173
2003,Presidente,2,Buenos Aires,132,EZEIZA,37,MODIN,76
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,37,MODIN,278
2003,Presidente,2,Buenos Aires,62,LANÚS,37,MODIN,342
2003,Presidente,2,Buenos Aires,69,LOBOS,37,MODIN,39
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,37,MODIN,453
2003,Presidente,2,Buenos Aires,72,MAGDALENA,37,MODIN,10
2003,Presidente,2,Buenos Aires,61,MATANZA,37,MODIN,835
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,37,MODIN,44
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,37,MODIN,9
2003,Presidente,2,Buenos Aires,92,QUILMES,37,MODIN,401
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,37,MODIN,33
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,50,SOCIALISTA,2837
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,50,SOCIALISTA,3846
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,50,SOCIALISTA,1526
2003,Presidente,2,Buenos Aires,12,BERISSO,50,SOCIALISTA,572
2003,Presidente,2,Buenos Aires,15,BRANDSEN,50,SOCIALISTA,77
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,50,SOCIALISTA,145
2003,Presidente,2,Buenos Aires,34,ENSENADA,50,SOCIALISTA,478
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,50,SOCIALISTA,1074
2003,Presidente,2,Buenos Aires,132,EZEIZA,50,SOCIALISTA,346
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,50,SOCIALISTA,1081
2003,Presidente,2,Buenos Aires,62,LANÚS,50,SOCIALISTA,4516
2003,Presidente,2,Buenos Aires,69,LOBOS,50,SOCIALISTA,204
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,50,SOCIALISTA,4320
2003,Presidente,2,Buenos Aires,72,MAGDALENA,50,SOCIALISTA,57
2003,Presidente,2,Buenos Aires,61,MATANZA,50,SOCIALISTA,5029
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,50,SOCIALISTA,283
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,50,SOCIALISTA,56
2003,Presidente,2,Buenos Aires,92,QUILMES,50,SOCIALISTA,3712
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,50,SOCIALISTA,185
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,51,POPULAR DE LA RECONSTRUCCION,608
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,51,POPULAR DE LA RECONSTRUCCION,387
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,51,POPULAR DE LA RECONSTRUCCION,265
2003,Presidente,2,Buenos Aires,12,BERISSO,51,POPULAR DE LA RECONSTRUCCION,169
2003,Presidente,2,Buenos Aires,15,BRANDSEN,51,POPULAR DE LA RECONSTRUCCION,19
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,51,POPULAR DE LA RECONSTRUCCION,52
2003,Presidente,2,Buenos Aires,34,ENSENADA,51,POPULAR DE LA RECONSTRUCCION,43
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,51,POPULAR DE LA RECONSTRUCCION,153
2003,Presidente,2,Buenos Aires,132,EZEIZA,51,POPULAR DE LA RECONSTRUCCION,77
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,51,POPULAR DE LA RECONSTRUCCION,352
2003,Presidente,2,Buenos Aires,62,LANÚS,51,POPULAR DE LA RECONSTRUCCION,702
2003,Presidente,2,Buenos Aires,69,LOBOS,51,POPULAR DE LA RECONSTRUCCION,28
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,51,POPULAR DE LA RECONSTRUCCION,586
2003,Presidente,2,Buenos Aires,72,MAGDALENA,51,POPULAR DE LA RECONSTRUCCION,44
2003,Presidente,2,Buenos Aires,61,MATANZA,51,POPULAR DE LA RECONSTRUCCION,1055
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,51,POPULAR DE LA RECONSTRUCCION,68
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,51,POPULAR DE LA RECONSTRUCCION,14
2003,Presidente,2,Buenos Aires,92,QUILMES,51,POPULAR DE LA RECONSTRUCCION,722
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,51,POPULAR DE LA RECONSTRUCCION,57
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,53,CONF. P/ QUE SE VAYAN TODOS,3518
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,53,CONF. P/ QUE SE VAYAN TODOS,1915
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,53,CONF. P/ QUE SE VAYAN TODOS,1915
2003,Presidente,2,Buenos Aires,12,BERISSO,53,CONF. P/ QUE SE VAYAN TODOS,599
2003,Presidente,2,Buenos Aires,15,BRANDSEN,53,CONF. P/ QUE SE VAYAN TODOS,123
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,53,CONF. P/ QUE SE VAYAN TODOS,293
2003,Presidente,2,Buenos Aires,34,ENSENADA,53,CONF. P/ QUE SE VAYAN TODOS,437
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,53,CONF. P/ QUE SE VAYAN TODOS,1636
2003,Presidente,2,Buenos Aires,132,EZEIZA,53,CONF. P/ QUE SE VAYAN TODOS,700
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,53,CONF. P/ QUE SE VAYAN TODOS,2256
2003,Presidente,2,Buenos Aires,62,LANÚS,53,CONF. P/ QUE SE VAYAN TODOS,3155
2003,Presidente,2,Buenos Aires,69,LOBOS,53,CONF. P/ QUE SE VAYAN TODOS,109
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,53,CONF. P/ QUE SE VAYAN TODOS,3770
2003,Presidente,2,Buenos Aires,72,MAGDALENA,53,CONF. P/ QUE SE VAYAN TODOS,95
2003,Presidente,2,Buenos Aires,61,MATANZA,53,CONF. P/ QUE SE VAYAN TODOS,6556
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,53,CONF. P/ QUE SE VAYAN TODOS,455
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,53,CONF. P/ QUE SE VAYAN TODOS,35
2003,Presidente,2,Buenos Aires,92,QUILMES,53,CONF. P/ QUE SE VAYAN TODOS,3176
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,53,CONF. P/ QUE SE VAYAN TODOS,380
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,990,VOTOS POSITIVOS,249890
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,990,VOTOS POSITIVOS,193951
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,990,VOTOS POSITIVOS,150890
2003,Presidente,2,Buenos Aires,12,BERISSO,990,VOTOS POSITIVOS,49046
2003,Presidente,2,Buenos Aires,15,BRANDSEN,990,VOTOS POSITIVOS,13223
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,990,VOTOS POSITIVOS,22621
2003,Presidente,2,Buenos Aires,34,ENSENADA,990,VOTOS POSITIVOS,33543
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,990,VOTOS POSITIVOS,117011
2003,Presidente,2,Buenos Aires,132,EZEIZA,990,VOTOS POSITIVOS,55680
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,990,VOTOS POSITIVOS,158319
2003,Presidente,2,Buenos Aires,62,LANÚS,990,VOTOS POSITIVOS,270846
2003,Presidente,2,Buenos Aires,69,LOBOS,990,VOTOS POSITIVOS,19514
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,990,VOTOS POSITIVOS,313912
2003,Presidente,2,Buenos Aires,72,MAGDALENA,990,VOTOS POSITIVOS,8867
2003,Presidente,2,Buenos Aires,61,MATANZA,990,VOTOS POSITIVOS,568877
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,990,VOTOS POSITIVOS,30402
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,990,VOTOS POSITIVOS,5694
2003,Presidente,2,Buenos Aires,92,QUILMES,990,VOTOS POSITIVOS,294581
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,990,VOTOS POSITIVOS,24160
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,991,VOTOS EN BLANCO,1922
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,991,VOTOS EN BLANCO,1339
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,991,VOTOS EN BLANCO,1240
2003,Presidente,2,Buenos Aires,12,BERISSO,991,VOTOS EN BLANCO,444
2003,Presidente,2,Buenos Aires,15,BRANDSEN,991,VOTOS EN BLANCO,70
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,991,VOTOS EN BLANCO,264
2003,Presidente,2,Buenos Aires,34,ENSENADA,991,VOTOS EN BLANCO,252
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,991,VOTOS EN BLANCO,827
2003,Presidente,2,Buenos Aires,132,EZEIZA,991,VOTOS EN BLANCO,375
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,991,VOTOS EN BLANCO,1075
2003,Presidente,2,Buenos Aires,62,LANÚS,991,VOTOS EN BLANCO,2586
2003,Presidente,2,Buenos Aires,69,LOBOS,991,VOTOS EN BLANCO,246
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,991,VOTOS EN BLANCO,2514
2003,Presidente,2,Buenos Aires,72,MAGDALENA,991,VOTOS EN BLANCO,67
2003,Presidente,2,Buenos Aires,61,MATANZA,991,VOTOS EN BLANCO,4872
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,991,VOTOS EN BLANCO,395
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,991,VOTOS EN BLANCO,44
2003,Presidente,2,Buenos Aires,92,QUILMES,991,VOTOS EN BLANCO,2018
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,991,VOTOS EN BLANCO,315
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,992,VOTOS NULOS,5713
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,992,VOTOS NULOS,3436
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,992,VOTOS NULOS,2622
2003,Presidente,2,Buenos Aires,12,BERISSO,992,VOTOS NULOS,662
2003,Presidente,2,Buenos Aires,15,BRANDSEN,992,VOTOS NULOS,203
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,992,VOTOS NULOS,398
2003,Presidente,2,Buenos Aires,34,ENSENADA,992,VOTOS NULOS,571
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,992,VOTOS NULOS,2655
2003,Presidente,2,Buenos Aires,132,EZEIZA,992,VOTOS NULOS,1180
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,992,VOTOS NULOS,4045
2003,Presidente,2,Buenos Aires,62,LANÚS,992,VOTOS NULOS,3965
2003,Presidente,2,Buenos Aires,69,LOBOS,992,VOTOS NULOS,312
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,992,VOTOS NULOS,6366
2003,Presidente,2,Buenos Aires,72,MAGDALENA,992,VOTOS NULOS,148
2003,Presidente,2,Buenos Aires,61,MATANZA,992,VOTOS NULOS,9964
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,992,VOTOS NULOS,578
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,992,VOTOS NULOS,107
2003,Presidente,2,Buenos Aires,92,QUILMES,992,VOTOS NULOS,4748
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,992,VOTOS NULOS,364
2003,Presidente,2,Buenos Aires,3,ALMIRANTE BROWN,994,VOTOS TOTALES,257525
2003,Presidente,2,Buenos Aires,4,AVELLANEDA,994,VOTOS TOTALES,198726
2003,Presidente,2,Buenos Aires,11,BERAZATEGUI,994,VOTOS TOTALES,154752
2003,Presidente,2,Buenos Aires,12,BERISSO,994,VOTOS TOTALES,50152
2003,Presidente,2,Buenos Aires,15,BRANDSEN,994,VOTOS TOTALES,13496
2003,Presidente,2,Buenos Aires,17,CAÑUELAS,994,VOTOS TOTALES,23283
2003,Presidente,2,Buenos Aires,34,ENSENADA,994,VOTOS TOTALES,34366
2003,Presidente,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,994,VOTOS TOTALES,120493
2003,Presidente,2,Buenos Aires,132,EZEIZA,994,VOTOS TOTALES,57235
2003,Presidente,2,Buenos Aires,38,FLORENCIO VARELA,994,VOTOS TOTALES,163439
2003,Presidente,2,Buenos Aires,62,LANÚS,994,VOTOS TOTALES,277397
2003,Presidente,2,Buenos Aires,69,LOBOS,994,VOTOS TOTALES,20072
2003,Presidente,2,Buenos Aires,70,LOMAS DE ZAMORA,994,VOTOS TOTALES,322792
2003,Presidente,2,Buenos Aires,72,MAGDALENA,994,VOTOS TOTALES,9082
2003,Presidente,2,Buenos Aires,61,MATANZA,994,VOTOS TOTALES,583713
2003,Presidente,2,Buenos Aires,128,PRESIDENTE PERÓN,994,VOTOS TOTALES,31375
2003,Presidente,2,Buenos Aires,131,PUNTA INDIO,994,VOTOS TOTALES,5845
2003,Presidente,2,Buenos Aires,92,QUILMES,994,VOTOS TOTALES,301347
2003,Presidente,2,Buenos Aires,109,SAN VICENTE,994,VOTOS TOTALES,24839
2003,Presidente,2,Buenos Aires,2,ALBERTI,131,AL. MOV. FED. P/RECREAR,1276
2003,Presidente,2,Buenos Aires,127,F. AMEGUINO,131,AL. MOV. FED. P/RECREAR,941
2003,Presidente,2,Buenos Aires,14,BRAGADO,131,AL. MOV. FED. P/RECREAR,4796
2003,Presidente,2,Buenos Aires,19,CARLOS CASARES,131,AL. MOV. FED. P/RECREAR,2756
2003,Presidente,2,Buenos Aires,20,CARLOS TEJEDOR,131,AL. MOV. FED. P/RECREAR,799
2003,Presidente,2,Buenos Aires,29,CHACABUCO,131,AL. MOV. FED. P/RECREAR,4407
2003,Presidente,2,Buenos Aires,31,CHIVILCOY,131,AL. MOV. FED. P/RECREAR,5941
2003,Presidente,2,Buenos Aires,41,GENERAL ARENALES,131,AL. MOV. FED. P/RECREAR,1518
2003,Presidente,2,Buenos Aires,49,GENERAL PINTO,131,AL. MOV. FED. P/RECREAR,1203
2003,Presidente,2,Buenos Aires,54,GENERAL VIAMONTE,131,AL. MOV. FED. P/RECREAR,1245
2003,Presidente,2,Buenos Aires,55,GENERAL VILLEGAS,131,AL. MOV. FED. P/RECREAR,2669
2003,Presidente,2,Buenos Aires,58,HIPÓLITO YRIGOYEN,131,AL. MOV. FED. P/RECREAR,728
2003,Presidente,2,Buenos Aires,60,JUNÍN,131,AL. MOV. FED. P/RECREAR,8187
