"distrito","agrupacion","cargo","orden","apellidonombres"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",8,"FRAIZ CARLOS ALBERTO"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",9,"FRANCO ROSALES, CRISTIAN MARCELO"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",10,"VENDRELL ELSA VERONICA"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",11,"PEREYRA MARIA PAULA"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",12,"TOLOZA ADRIANA VALERIA"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",1,"PONCE ESTEBAN"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",2,"ROSALES EVA EDITH"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",3,"MOYANO MARIO ALBERTO"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",4,"BENITEZ CARLOS ALBERTO"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",5,"LUPIERI YESICA ANALIA"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",6,"BAEZ GLADYS LUISA"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",7,"TEJERINA AGUSTIN CESAR"
"MORENO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",8,"FERNANDEZ MELINA MARIEL"
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",1,"ALMADA JORGE EDUARDO"
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",2,"BERZONI MONICA CLAUDIA A."
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",3,"PARENTTI CECILIA VERONICA"
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",4,"DEL RIO, GABRIEL FERNANDO R."
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",5,"GOMEZ ELIANA GISELE"
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",6,"SOTO VALERIA AYELEN"
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",1,"OLEA NADIA SOLEDAD"
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",2,"CARNERO EMILCE LORENA"
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",3,"CARRIZO AILEN AMANCAY"
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",4,"BARAIBAR MICAELA MARIEL"
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",5,"RAMIREZ HECTOR HORACIO"
"MORENO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",6,"GUAYMAS PATRICIA ALEJANDRA"
"MORENO","CAMBIEMOS BUENOS AIRES","INTENDENTE",1,"COPPOLA LEONARDO LUCAS"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",1,"JOAO NESTOR GUSTAVO ALEJANDRO"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",2,"JIMENEZ JULIO ALBERTO"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",3,"MIÑO MIRTA ALEJANDRA"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",4,"BRIZUELA NORMA"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",5,"YEBRA SEBASTIAN HERNAN"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",6,"BRAUN NELIDA ALICIA"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",7,"CONTRERA ANGEL NICOLAS"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",8,"JULIA JULIO MIGUEL JOSE"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",9,"DELMAGRO LIDIA ISABEL"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",10,"AGUILAR CARLOS ALBERTO"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",11,"ANTONUCCI MARIANA LAURA"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",12,"BULACIO CARLOS ALBERTO"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",1,"GIGENA CARLOS ALBERTO"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",2,"SUHR INGRID ELIZABETH"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",3,"FALERO JUAN CARLOS"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",4,"VARGAS JOSE ROBERTO"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",5,"CORDS CABALLERO, CINTIA CONCEPCION"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",6,"ACUÑA ANA MARIA"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",7,"VERON OSCAR ALFREDO"
"MORENO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",8,"TRILLO VERONICA SUSANA"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",1,"NIETO ALBERTO WALTER"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",2,"AGUILAR MARIA SELVA"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",3,"MOREIRA MONICA BEATRIZ"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",4,"NOTARIO RUBEN HECTOR"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",5,"GALVAN NADIA SOLEDAD"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",6,"ALDERETE MABEL GRACIELA"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",1,"MENENDEZ MARIA MICAELA"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",2,"PASICHUK PABLO RAMON"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",3,"MATURI SUSANA LAURA"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",4,"GUTIERREZ SUSANA MARCELA"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",5,"LLANOS PAOLA CLARISA ISABEL"
"MORENO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",6,"DEPETRIS JOSE CARLOS"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","INTENDENTE",1,"AMOROSO RODRIGO IVAN"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",1,"FERRARI DANIEL"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",2,"VALDEMOROS WALTER"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",3,"GOMEZ BELEN"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",4,"LENCINAS AARON ABRAHAM"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",5,"BURGOS GUSTAVO"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",6,"CLUTET HILDA"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",7,"GUERRERO MARINA"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",8,"COSTAS ANGEL"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",9,"GOMEZ MARCELO"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",10,"ROSALES STELLA MARIS"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",11,"CABRERA SANTIAGO"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",12,"GARRO CLAUDIO"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",1,"RIVAS INES"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",2,"SORIA CLARA"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",3,"SCHREIBER VICTOR"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",4,"BRUNO OSCAR"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",5,"ALCARAZ LORENA"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",6,"FERRARI FERNANDA"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",7,"SEITLER RICARDO"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",8,"PEREYRA ROCIO"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",1,"DA SILVA MIRANDA, DINO"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",2,"PONCE MICAELA"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",3,"RODRIGUEZ ROCIO"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",4,"SERRATORE FLORENCIA"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",5,"TORALES JUAN CARLOS"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",6,"DI SANTI, ANDREA"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",1,"WALTER JORGE"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",2,"SIMIZ LAUTARO"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",3,"CASAFUS MARIANELA"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",4,"GAONA MELINA"
"MORENO","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",5,"LINARES MARTIN"
"MORENO","PROGRESISTAS","INTENDENTE",1,"FRANCO LUCAS ELIAS"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",1,"KELLY ANALIA GLORIA"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",2,"LOPEZ MARIANA"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",3,"GHANEM AHMED, ALEJANDRO YAMIL"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",4,"GRASSO DANIEL ROBERTO"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",5,"FERREYRA VALERIA INES"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",6,"NUIN JUAN SALVADOR"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",7,"VILLALBA MARA VANESA"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",8,"LEZCANO MARIA ESTER"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",9,"ARRUA MARTIN"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",10,"PAROLA MATIAS OVIDIO"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",11,"MAMANI MARGARITA"
"MORENO","PROGRESISTAS","CONCEJAL TITULAR",12,"OLIVERA JORGE GUILLERMO"
"MORENO","PROGRESISTAS","CONCEJAL SUPLENTE",1,"CEJAS MIRTA AZUCENA"
"MORENO","PROGRESISTAS","CONCEJAL SUPLENTE",2,"MORALES LUIS"
"MORENO","PROGRESISTAS","CONCEJAL SUPLENTE",3,"ITURRA LAFERTE, MIRTHA ISABEL"
"MORENO","PROGRESISTAS","CONCEJAL SUPLENTE",4,"GONZALEZ CONTRERAS, LILIANA MARTA"
"MORENO","PROGRESISTAS","CONCEJAL SUPLENTE",5,"POLLERO CARLOS DARIO"
"MORENO","PROGRESISTAS","CONCEJAL SUPLENTE",6,"MORALES MARIA DEL SOCORRO"
"MORENO","PROGRESISTAS","CONCEJAL SUPLENTE",7,"VALENZUELA FERNANDO MARIANO"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",1,"BARRIONUEVO GABRIELA ALEJANDRA"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",2,"BRAMAJO ROLANDO GABINO"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",3,"RODRIGUEZ LEONOR ADELA"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",4,"SANCHEZ MARIA ISABEL"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",5,"SOTO JUAN HERNAN"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",6,"GOMEZ ESTEBAN DANIEL"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",1,"MONRROY JENNIFER MICAELA"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",2,"SALDAÑA MARIA EDITH"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",3,"RISSO PATRON, JONATHAN ARIEL"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",4,"AYALA CLAUDIO"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",5,"KELLY AYELEN STEFANIA"
"MORENO","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",6,"OBREGON CLOTILDE M."
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","INTENDENTE",1,"MARINUCCI MARTIN FABIO"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",1,"BRUNO DOMINGO"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",2,"GONZALEZ MARCELO DANIEL"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",3,"IAMPIETRO ANDREA PAOLA"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",4,"RODRIGUEZ HECTOR OMAR"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",5,"PERALTA GUSTAVO ADRIAN"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",6,"ARTEAGA NORMA EDITH"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",7,"RUGNA RAFAEL CLAUDIO"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",8,"PIRAINO ROSANA GABRIELA"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",9,"DIAZ NORA LILIA"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",10,"BOJOS OMAR ANTONIO"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",11,"CAMARA CARLOS EDUARDO"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",12,"PESCI ANDREA ADRIANA"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",1,"BURLANDO CLAUDIO ARIEL"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",2,"RECAYTE HERNAN MARTIN"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",3,"ALMADA ESTELA ROSA"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",4,"CABERO TORTOSA, GISELE ELIANA"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",5,"INGRAO ANGEL EUGENIO"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",6,"GUTIERREZ MARCELO ALFREDO"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",7,"CALIBAR RICARDO NAZARIO"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",8,"TORTOSA LILIANA BLANCA"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",1,"RODAL JUAN PABLO HUGO"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",2,"ACOSTA MARCELA BEATRIZ"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",3,"LISTORTI RUBEN DANIEL"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",4,"SOSSA NOEMI RUTH"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",5,"MALDONADO GABRIEL HERNAN"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",6,"PONCE GRISELDA SUSANA"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",1,"LUCERO MARIO MARTIN"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",2,"FERNANDEZ MAXIMILIANO JULIO ANGEL"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",3,"CRAUZAS MICAELA BELEN"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",4,"GONZALEZ SEBASTIAN ABEL"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",5,"MIRA MARCELA NOEMI"
"MORON","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",6,"ACUÑA SERGIO RAUL"
"MORON","FRENTE PARA LA VICTORIA","INTENDENTE",1,"HERNAN, SABBATELLA"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",1,"DE LUCA, FLORENCIA"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",2,"GHI LUCAS HERNAN"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",3,"SPINA DIEGO"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",4,"FRANCO ROGELIA"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",5,"MARTINEZ JUAN CARLOS"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",6,"MENON FLORENCIA BELEN"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",7,"CAMPAGNOLI VICTOR HUGO"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",8,"ORTIGOZA SILVINA NOEMI"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",9,"BOUCHOUX HORACIO ERNESTO"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",10,"MANSILLA MARIANA LUJAN"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",11,"BABJACZUK MARIA VICTORIA"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",12,"FERREYRA DANIEL MARTIN"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",1,"BENITEZ PANIAGUA, LEONARDA"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",2,"ELIAS HUGO EDUARDO"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",3,"SAID ALICIA BEATRIZ"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",4,"MORALES HERRERA, CARLOS MARCELO"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",5,"DIGERONIMO MARIANO"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",6,"REYES LOBOS, BLASA LORENA"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",7,"MORENO ADRIANA EDITH"
"MORON","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",8,"JALON FERMIN DANIEL HECTOR"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",1,"PEREZ MARIELA ALEJANDRA"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",2,"ALVAREZ ARIEL ALBERTO"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",3,"MARTINEZ JUAN MATIAS"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",4,"FRANCO MARTINEZ, LUCIANA"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",5,"LUNA CELIA SILVIA"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",6,"HERMIDA JOSE ALFONSO"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",1,"MERLO MARINA AYELEN"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",2,"FERNANDEZ DIEGO GABRIEL"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",3,"SABBATELLA CAMILA"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",4,"MEDINA JONATAN DAMIAN"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",5,"VALDEZ MELANIE MELISA"
"MORON","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",6,"TAYLOR ANDREA LAURA"
"MORON","CAMBIEMOS BUENOS AIRES","INTENDENTE",1,"TAGLIAFERRO RAMIRO CESAR"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",1,"FARAVELLI NATALIN CARLA"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",2,"ZAPPULLA ANALIA VERONICA"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",3,"NARDO JUAN FRANCO"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",4,"SALINAS CHRISTIAN DARIO"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",5,"FUSCO ROMINA SOLEDAD"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",6,"SOLIA CARLOS CARMELO"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",7,"ORTIZ ADRIANA GLADYS"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",8,"SIMONE ALEJANDRO SEBASTIAN"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",9,"BENTAVERRI RODOLFO LUIS"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",10,"LIQUITAY VERONICA ALEJANDRA"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",11,"ILLESCAS ROGELIO ADOLFO"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",12,"SMITH ALEJANDRO ARIEL"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",1,"BONDARCZUK SAMUEL"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",2,"CONSTANTINO LAURA ELOISA"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",3,"FARO CLAUDIO HERNAN"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",4,"SALAS MARIA CRISTINA MONICA"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",5,"ROS ALFREDO JOSE"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",6,"PALET LAURA AZUCENA"
"MORON","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",7,"ARAUJO ALBERTO DANIEL"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",1,"FIGUERON ILDA ROSA"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",2,"MONES RUIZ, FRANCISCO"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",3,"D'AVERSA, AURORA CLAUDIA"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",4,"DUHAU EDUARDO HORACIO"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",5,"JOLIVOT DENISE IVANA MARIA"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",6,"BORRAS JAVIER DARIO"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",1,"VERA YANINA MAILEN"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",2,"ROMANO SEVERIANO DAMIAN"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",3,"VACCARI PALMIERI, JUAN CRUZ"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",4,"TAHMIZIAN FEDERICO DANIEL"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",5,"REBELO STELLA MARIS"
"MORON","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",6,"BONVISSUTO GRACIELA"
"MORON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","INTENDENTE",1,"MARTINEZ LUIS ALBERTO"
"MORON","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",1,"LETTIERI MARIA JIMENA"
