"X","Y","DISTRITO","COMUNA","CIRCUITO","ESTABLECIMIENTO","MESA.DESDE","MESA.HASTA","CANTIDAD.DE.MESAS","DIRECCIÓN"
-58.4199468683651,-34.5927271108489,"CAPITAL FEDERAL",14,157,"ESC N°9 CNEL BERON DE ASTRADA",6818,6830,13,"EL SALVADOR 4037"
-58.4347540304171,-34.5839046573255,"CAPITAL FEDERAL",14,155,"COL NAC Nº4 NICOLAS AVELLANEDA",6750,6760,11,"EL SALVADOR 5528"
-58.4675849910844,-34.5920553853037,"CAPITAL FEDERAL",15,162,"ESC Nº20 RCA DE HONDURAS",7095,7102,8,"ELCANO 4861"
-58.4086575228589,-34.6435622012277,"CAPITAL FEDERAL",4,45,"ESC N°19 PROV DE FORMOSA",1526,1530,5,"ELIA 473"
-58.3914783892668,-34.624568462177,"CAPITAL FEDERAL",3,42,"ESC N°21 CARLOS PELLEGRINI",1415,1421,7,"ENTRE RIOS AV. 1341"
-58.3914672146409,-34.6247105216512,"CAPITAL FEDERAL",3,42,"ESC N°22 CARLOS PELLEGRINI",1422,1429,8,"ENTRE RIOS AV. 1359"
-58.3912059453068,-34.6254695991714,"CAPITAL FEDERAL",1,19,"INSTITUTO JOSE MANUEL ESTRADA",529,532,4,"ENTRE RIOS AV. 1428"
-58.391786354807,-34.617521274124,"CAPITAL FEDERAL",3,39,"ESC DE COM N°5 J DE SAN MARTIN",1285,1292,8,"ENTRE RIOS AV. 757"
-58.4704653698892,-34.6643923035506,"CAPITAL FEDERAL",8,90,"ESC DE COM N°6 AMERICA",3733,3747,15,"ESCALADA AV. 2890"
-58.4791683574425,-34.6159901069269,"CAPITAL FEDERAL",11,114,"ESC Nº25 GRAL ALFREDO D ZUNDA",4685,4692,8,"ESCALADA DE SAN MARTIN; R. 2986"
-58.3782109555957,-34.5993764448696,"CAPITAL FEDERAL",1,9,"COLEGIO DE NUESTRA SEÑORA",216,227,12,"ESMERALDA 759"
-58.4677105262174,-34.6009520064879,"CAPITAL FEDERAL",15,162,"ESC Nº10 RCA DEL ECUADOR",7085,7094,10,"ESPINOSA 2547"
-58.425393418557,-34.59794937821,"CAPITAL FEDERAL",5,66,"BENITO NAZAR",2334,2343,10,"ESTADO DE ISRAEL AV. 4230"
-58.4255875760995,-34.6019682250686,"CAPITAL FEDERAL",5,66,"COLEGIO GALILEO GALILEI",2344,2351,8,"ESTADO DE PALESTINA 748"
-58.481846868924,-34.6040393378137,"CAPITAL FEDERAL",11,117,"ESC Nº24 FRANCISCO BEIRO",4821,4828,8,"ESTADO PLURINACIONAL DE BOLIVIA 2569"
-58.4097504363999,-34.6213288507784,"CAPITAL FEDERAL",5,60,"ESC N°15 CNEL R L FALCON",2063,2068,6,"ESTADOS UNIDOS 3141"
-58.4338393003073,-34.6315560456574,"CAPITAL FEDERAL",7,76,"ESC Nº17 PROF R BERNARDELLI",2942,2950,9,"ESTRADA 625"
-58.4599121883207,-34.6294277019219,"CAPITAL FEDERAL",7,81,"ESC Nº9 JOSE INGENIEROS",3128,3135,8,"FALCON; RAMON L.;CNEL. 2248"
-58.4696148324694,-34.6324005487637,"CAPITAL FEDERAL",7,82,"ESC Nº9 JOSE MARIA PAZ",3149,3158,10,"FALCON; RAMON L.;CNEL. 2934"
-58.4838919341234,-34.6357607515953,"CAPITAL FEDERAL",10,109,"SEMINARIO I T BAUTISTA",4514,4518,5,"FALCON; RAMON L.;CNEL. 4080"
-58.4847788411976,-34.6359679191055,"CAPITAL FEDERAL",10,109,"ESCUELA N°1 JOSE A FERREYRA",4470,4480,11,"FALCON; RAMON L.;CNEL. 4126"
-58.4854316895009,-34.6360417891815,"CAPITAL FEDERAL",10,109,"ESC N°2 MAXIMIO SABA VICTORIA",4481,4491,11,"FALCON; RAMON L.;CNEL. 4151"
-58.4952063687255,-34.6381400759466,"CAPITAL FEDERAL",10,107,"ESC Nº6 CARLOS GUIDO SPANO",4403,4407,5,"FALCON; RAMON L.;CNEL. 4801"
-58.5212811374629,-34.6403107955067,"CAPITAL FEDERAL",9,101,"ESC Nº4 GRAL FELIX DE OLAZABAL",4152,4156,5,"FALCON; RAMON L.;CNEL. 6702"
-58.5134184795853,-34.6062734421192,"CAPITAL FEDERAL",11,120,"ESCUELA DEL MIRADOR",4947,4956,10,"FERNANDEZ DE ENCISO 3565"
-58.5114239563073,-34.5949790864674,"CAPITAL FEDERAL",11,122,"ESCUELA N°1 DR DELFIN GALLO",5045,5050,6,"FERNANDEZ DE ENCISO 4451"
-58.4780477056579,-34.6901589338961,"CAPITAL FEDERAL",8,88,"COL MACNAB BERNAL PRIMARIO",3482,3491,10,"FERNANDEZ DE LA CRUZ; F.; GRAL. AV. 6880"
-58.4693200389038,-34.6451582419809,"CAPITAL FEDERAL",9,91,"ESC N°20 ANTONIO ALICE",3779,3786,8,"FERNANDEZ MORENO; BALDOMERO 3652"
-58.392369619639,-34.5832915830268,"CAPITAL FEDERAL",2,20,"UBA FAC DE DERECHO Y CS SOCIAL",537,559,23,"FIGUEROA ALCORTA; PRES. AV. 2263"
-58.4032382642434,-34.5779124480919,"CAPITAL FEDERAL",14,150,"INSTITUTO SAN MARTIN DE TOURS",6394,6405,12,"FIGUEROA ALCORTA; PRES. AV. 3380"
-58.4529134641713,-34.6092668437226,"CAPITAL FEDERAL",6,72,"ESC Nº8 PROVINCIA DE SAN JUAN",2722,2732,11,"FIGUEROA; D. APOLINARIO; CORONEL 1077"
-58.4487972162547,-34.6064555412338,"CAPITAL FEDERAL",15,161,"ESC Nº16 ANDRES FERREYRA",7026,7043,18,"FIGUEROA; D. APOLINARIO; CORONEL 661"
-58.4526374461709,-34.5971278054829,"CAPITAL FEDERAL",15,160,"ESC Nº12 HERMINIA BRUMANA",7011,7017,7,"FITZ ROY 171"
-58.4314752883727,-34.6138718204573,"CAPITAL FEDERAL",6,68,"ESCUELA DE LA PAZ",2460,2467,8,"FLORES; VENANCIO; Gral. 65"
-58.5123026113077,-34.6422954655183,"CAPITAL FEDERAL",9,100,"ESC Nº8 D VELEZ SARSFIELD",4099,4106,8,"FONROUGE 370"
-58.4300354135401,-34.6208942801586,"CAPITAL FEDERAL",6,69,"ESC DE COM N°19 JUAN MONTALVO",2524,2540,17,"FORMOSA 136"
-58.4178707068113,-34.652358005199,"CAPITAL FEDERAL",4,56,"INSTITUTO NUEVA POMPEYA",1901,1910,10,"FOURNIER 3157"
-58.4597990106948,-34.6048802344768,"CAPITAL FEDERAL",15,162,"ESC N°17 S M DE LOS BS AS",7128,7133,6,"FRAGATA Pres. SARMIENTO 1817"
-58.5006775074505,-34.5778866786117,"CAPITAL FEDERAL",12,124,"ESC N°23 B ROLDAN",5148,5154,7,"FRANCO 2390"
-58.4630682463161,-34.6277674117169,"CAPITAL FEDERAL",7,83,"ESC Nº19 LEANDRO N ALEM",3195,3205,11,"FRAY CAYETANO RODRIGUEZ 95"
-58.444581698274,-34.5793114224265,"CAPITAL FEDERAL",13,146,"UNIVERSIDAD CATOLICA ARGENTINA",6179,6191,13,"FREIRE; RAMON; CAP. GRAL. 183"
-58.4466123159579,-34.6091011456755,"CAPITAL FEDERAL",6,70,"ESC TEC N°9 ING LUIS A HUERGO",2561,2584,24,"GAINZA; MARTIN DE; GRAL. 1050"
-58.4630559635188,-34.6116572368604,"CAPITAL FEDERAL",11,116,"ESC Nº13 LEOPOLDO MARECHAL",4760,4765,6,"GALICIA 1857"
-58.4355608931985,-34.6038842569742,"CAPITAL FEDERAL",6,68,"ESC N°17 PTE URIBURU",2436,2446,11,"GALLARDO; ANGEL AV. 246"
-58.41064660589,-34.5946178167442,"CAPITAL FEDERAL",2,28,"COLEGIO ALETHEIA",896,898,3,"GALLO 1341"
-58.41064660589,-34.5946178167442,"CAPITAL FEDERAL",2,29,"COLEGIO ALETHEIA",959,968,10,"GALLO 1341"
-58.4502585531559,-34.6096889771792,"CAPITAL FEDERAL",6,73,"ESC COM N°3 HIPOLITO VIEYTES",2785,2799,15,"GAONA AV. 1502"
-58.4566394225758,-34.6128524267292,"CAPITAL FEDERAL",6,73,"INSTITUTO SANTA BRIGIDA",2761,2771,11,"GAONA AV. 2068"
-58.4896993137021,-34.6273924672739,"CAPITAL FEDERAL",10,110,"ESCUELA N°11 RCA DEL PERU",4543,4545,3,"GAONA AV. 4763"
-58.4896993137021,-34.6273924672739,"CAPITAL FEDERAL",10,111,"ESCUELA N°11 RCA DEL PERU",4589,4591,3,"GAONA AV. 4763"
-58.389139089888,-34.6272769157159,"CAPITAL FEDERAL",1,19,"INSTITUTO VOCACIONAL DE ARTE",533,536,4,"GARAY; JUAN DE AV. 1684"
-58.4201915931307,-34.6319303963552,"CAPITAL FEDERAL",5,58,"ESC N°26 RCA DE COLOMBIA",1986,1995,10,"GARAY; JUAN DE AV. 3972"
-58.4248907669775,-34.6322226531102,"CAPITAL FEDERAL",5,59,"INSTITUTO MARIA AUXILIADORA",2006,2013,8,"GARAY; JUAN DE AV. 4353"
-58.3735234860744,-34.6244732263354,"CAPITAL FEDERAL",1,1,"INSTITUTO MARIA AUXILIADORA",11,17,7,"GARAY; JUAN DE AV. 556"
-58.5088714193869,-34.6402639307868,"CAPITAL FEDERAL",10,107,"ESC N°12 PROF RAMON GENE",4408,4412,5,"GARCIA DE COSSIO 5570"
-58.4656074127965,-34.6018184597927,"CAPITAL FEDERAL",15,162,"ESC N°15 PCIA DE MENDOZA",7109,7117,9,"GARCIA; JUAN AGUSTIN 1511"
-58.5068041634921,-34.6270874706092,"CAPITAL FEDERAL",10,104,"ESC Nº18 GENDARMERIA NACIONAL",4282,4287,6,"GARCIA; JUAN AGUSTIN 5265"
-58.4544186069771,-34.5835886012374,"CAPITAL FEDERAL",15,164,"ENET Nº32 JOSE DE SAN MARTIN",7180,7191,12,"GARCIA; TEODORO 3871"
-58.4817108715522,-34.6480998713126,"CAPITAL FEDERAL",9,93,"ESC Nº16 TOMAS LE BRETON",3826,3832,7,"GARZON EUGENIO GENERAL 4346"
-58.4679061559382,-34.6134110336343,"CAPITAL FEDERAL",11,115,"ESCUELA N°12 DE RECUPERACION",4712,4715,4,"GAVILAN 1464"
-58.4912698567002,-34.5847328277255,"CAPITAL FEDERAL",12,125,"ESC N°19 T S DE BUSTAMANTE",5200,5206,7,"GAVILAN 4246"
-58.4714145775383,-34.5850669014153,"CAPITAL FEDERAL",15,165,"ESC Nº3 ING ALVAREZ CONDARCO",7228,7234,7,"GIRARDOT 1946"
-58.4549713237136,-34.5805617652206,"CAPITAL FEDERAL",15,164,"ARGENTINA SCHOOL",7175,7179,5,"GIRIBONE 863"
-58.4935908405752,-34.6798656703937,"CAPITAL FEDERAL",8,90,"ESC N°20 DE RECUP A M DE JUSTO",3667,3677,11,"GOLETA SANTA CRUZ 6997"
-58.4936022982168,-34.6798682885604,"CAPITAL FEDERAL",8,90,"ESC N°21 SOLDADOS DE MALVINAS",3653,3666,14,"GOLETA SANTA CRUZ 6999"
-58.3911034958698,-34.6372077517616,"CAPITAL FEDERAL",4,46,"ESC DE COM N°18 R DE SUECIA",1545,1548,4,"GOMEZ; JUAN CARLOS 253"
-58.4100926696781,-34.6051240849148,"CAPITAL FEDERAL",3,33,"COLEGIO Nº5 BARTOLOME MITRE",1077,1084,8,"GOMEZ; VALENTIN 3163"
-58.4956736712563,-34.6175317991428,"CAPITAL FEDERAL",10,105,"ESC Nº29 OSVALDO MAGNASCO",4308,4316,9,"GONZALEZ; ELPIDIO 4109"
-58.4799034098802,-34.6310803361935,"CAPITAL FEDERAL",10,111,"ESCUELA N°3 E GIMENEZ ZAPIOLA",4577,4588,12,"GONZALEZ; JOAQUIN V. 180"
-58.4387686526543,-34.5838046622414,"CAPITAL FEDERAL",14,155,"ESC N°9 JUAN C LAFINUR",6743,6749,7,"GORRITI 5740"
-58.4411892027225,-34.6265993731489,"CAPITAL FEDERAL",6,71,"ESC N°14 JOAQUIN V GONZALEZ",2701,2708,8,"GOYENA; PEDRO AV. 984"
-58.4598481177385,-34.6257306103387,"CAPITAL FEDERAL",7,81,"ESCUELA PARA EL HOMBRE NUEVO",3110,3113,4,"GRANADEROS 168"
-58.5093670891761,-34.6063214396845,"CAPITAL FEDERAL",11,120,"COLEGIO PRESENCIA VILLA DEVOTO",4938,4946,9,"GUALEGUAYCHU 3152"
-58.4865499824892,-34.6294239571421,"CAPITAL FEDERAL",10,112,"ESCUELA N°23 RCA DE PORTUGAL",4608,4616,9,"GUALEGUAYCHU 550"
-58.5230136801571,-34.6521618318579,"CAPITAL FEDERAL",9,99,"ESC Nº1 DE LA INDEP ARGENTINA",4067,4074,8,"GUAMINI 1167"
-58.5146710761539,-34.6584301679552,"CAPITAL FEDERAL",9,98,"INSTITUTO MARIA ANA MOGAS",4034,4044,11,"GUAMINI 1850"
-58.4262170448696,-34.585005228557,"CAPITAL FEDERAL",14,154,"COLEGIO PALERMO CHICO",6668,6676,9,"GUATEMALA 4892"
-58.4125398825929,-34.5904366945521,"CAPITAL FEDERAL",2,29,"INST CORAZON DE MARIA",945,955,11,"GUISE 1979"
-58.4386365416826,-34.5953990703754,"CAPITAL FEDERAL",15,159,"ESC N°2 AUSTRALIA",6923,6935,13,"GURRUCHAGA 739"
-58.4957104337283,-34.601807444261,"CAPITAL FEDERAL",11,119,"ENET N°24 DEFENSA DE BS AS",4878,4889,12,"GUTIERREZ; RICARDO 3246"
-58.48887579718,-34.606754398448,"CAPITAL FEDERAL",11,117,"ESC Nº10 ERNESTO GALLONI",4816,4820,5,"HELGUERA 2435"
-58.4947596942186,-34.5995763963638,"CAPITAL FEDERAL",11,118,"ESC Nº2 PROF JUAN JOSE MILLAN",4857,4860,4,"HELGUERA 3228"
-58.495065378813,-34.5991692242183,"CAPITAL FEDERAL",11,118,"INSTITUTO EVANGELICO AMERICANO",4861,4864,4,"HELGUERA 3246"
-58.4956134534163,-34.5983031903132,"CAPITAL FEDERAL",11,118,"ESCUELA N°17 R RIVAROLA",4845,4856,12,"HELGUERA 3341"
-58.4405026204844,-34.6123867841069,"CAPITAL FEDERAL",6,70,"ESC N°20 TTE B MATIENZO",2585,2593,9,"HIDALGO 635"
-58.4876074796762,-34.6488951064174,"CAPITAL FEDERAL",9,96,"ESC N°20 SGTO JUAN B CABRAL",3960,3965,6,"HOMERO 1157"
-58.4752129867695,-34.6586724881823,"CAPITAL FEDERAL",9,91,"ESC N°8 REINO DE THAILANDIA",3770,3778,9,"HOMERO 2159"
-58.3772438772047,-34.633921982493,"CAPITAL FEDERAL",4,50,"ESC N°1 REP DE BOLIVIA",1698,1706,9,"HORNOS; Gral. 530"
-58.4438096596286,-34.6310131488408,"CAPITAL FEDERAL",7,76,"ESC Nº8 DE RECUPERACION",2905,2910,6,"HORTIGUERA 742"
-58.3882546013073,-34.6213104252787,"CAPITAL FEDERAL",1,17,"ESC N°5 AGUSTIN ALVAREZ",446,460,15,"HUMBERTO 1° 1573"
-58.3705864413372,-34.620671580725,"CAPITAL FEDERAL",1,2,"ESCUELA GUILLERMO RAWSON",53,62,10,"HUMBERTO 1° 343"
-58.4446707819692,-34.5923473256099,"CAPITAL FEDERAL",15,159,"ESC Nº19 PCIA DE CHUBUT",6939,6946,8,"HUMBOLDT 742"
-58.5281434136678,-34.6416687531373,"CAPITAL FEDERAL",9,101,"ESC Nº17 CARLOS MOREL",4157,4163,7,"IBARROLA 7249"
-58.4639957607135,-34.5531956605161,"CAPITAL FEDERAL",13,136,"INSTITUTO GENERAL SAN MARTIN",5727,5729,3,"IBERA 2351"
-58.4925113548268,-34.5679917161354,"CAPITAL FEDERAL",12,128,"CLUB RIO DE LA PLATA",5363,5369,7,"IBERA 5257"
-58.4978790216863,-34.5709381696849,"CAPITAL FEDERAL",12,126,"ESC N°9 REPUBLICA DE IRLANDA",5237,5243,7,"IBERA 5734"
-58.3965905422885,-34.6184135460015,"CAPITAL FEDERAL",3,42,"INSTITUTO NTRA SRA DEL HUERTO",1442,1451,10,"INDEPENDENCIA AV. 2140"
-58.3767727697838,-34.617499493589,"CAPITAL FEDERAL",1,2,"ESC Nº1 VALENTIN GOMEZ",32,45,14,"INDEPENDENCIA AV. 758"
-58.5252119577594,-34.6217204092632,"CAPITAL FEDERAL",10,103,"ESC CRIST EVANGELICA ARGENTINA",4236,4251,16,"IRIGOYEN 2150"
-58.4318030236377,-34.6532893367953,"CAPITAL FEDERAL",4,57,"ESC N°13 P ALBERTI",1911,1924,14,"ITAQUI 2050"
-58.4762949094841,-34.6905134478385,"CAPITAL FEDERAL",8,88,"COL MACNAB BERNAL SECUNDARIO",3473,3481,9,"ITAQUI 6800"
-58.4075182065088,-34.6003374394299,"CAPITAL FEDERAL",3,30,"ESC N°24 PCIA DE CATAMARCA",994,1002,9,"JAURES; JEAN 870"
-58.5044815909689,-34.6196593735864,"CAPITAL FEDERAL",10,105,"INSTITUTO SAN RAFAEL",4331,4341,11,"JUAREZ; BENITO 2159"
-58.5098614086485,-34.6144474021585,"CAPITAL FEDERAL",11,120,"ESCUELA N°9 BENITO JUAREZ",4966,4972,7,"JUAREZ; BENITO 2702"
-58.402123204359,-34.6244668163657,"CAPITAL FEDERAL",3,41,"INSTITUTO SAN CRISTOBAL",1377,1383,7,"JUJUY AV. 1241"
-58.4015331037097,-34.6269762538707,"CAPITAL FEDERAL",3,41,"ESC N°10 F DE GURRUCHAGA",1400,1403,4,"JUJUY AV. 1471"
-58.4056008816788,-34.6118564624205,"CAPITAL FEDERAL",3,37,"LICEO Nº10 RICARDO ROJAS",1240,1242,3,"JUJUY AV. 150"
-58.4035770814504,-34.6183360677156,"CAPITAL FEDERAL",3,37,"ENET N°25 FRAY LUIS BELTRAN",1225,1232,8,"JUJUY AV. 780"
-58.3978277213936,-34.5927273651673,"CAPITAL FEDERAL",2,25,"INST PADRE ETCHEVERRY BONEO",774,777,4,"JUNCAL 2131"
-58.4034995991195,-34.5901113165643,"CAPITAL FEDERAL",2,23,"COLEGIO SAN TARSICIO",705,710,6,"JUNCAL 2623"
-58.410126931705,-34.585436662311,"CAPITAL FEDERAL",14,152,"ESC N SUP Nº8 LENGUAS VIVAS",6547,6559,13,"JUNCAL 3251"
-58.3965442494444,-34.6068044380388,"CAPITAL FEDERAL",3,34,"UBA CENTRO DE IDIOMAS",1130,1138,9,"JUNIN 224"
-58.4463134703677,-34.5559065945888,"CAPITAL FEDERAL",13,141,"INSTITUTO SAN ROMAN",5953,5965,13,"JURAMENTO 1368"
-58.4800060691707,-34.5757947998845,"CAPITAL FEDERAL",12,129,"ESCUELA N°8 JORGE ANGEL BOERO",5444,5450,7,"JURAMENTO 4849"
-58.4895670203054,-34.582017001493,"CAPITAL FEDERAL",12,125,"ESC N°14 LEOPOLDO LUGONES",5207,5212,6,"JURAMENTO 5775"
-58.4953731409275,-34.6297496259102,"CAPITAL FEDERAL",10,109,"INSTITUTO ANGELA COPELLO",4519,4525,7,"JUSTO; JUAN B. AV. 7525"
-58.452651244665,-34.563985743741,"CAPITAL FEDERAL",13,142,"INSTITUTO MANUEL BELGRANO",6004,6019,16,"LA PAMPA 2226"
-58.4602173930273,-34.568286069392,"CAPITAL FEDERAL",13,143,"INST PATROCINIO DE SAN JOSE G",6061,6066,6,"LA PAMPA 3023"
-58.4686259165124,-34.5731539956907,"CAPITAL FEDERAL",12,129,"ESC N°18 JOSE HERNANDEZ",5415,5420,6,"LA PAMPA 3855"
-58.4265520918782,-34.6274089639699,"CAPITAL FEDERAL",5,60,"ESC N°6 SAN JOSE DE CALASANZ",2069,2086,18,"LA PLATA AV. 1038"
-58.4249046688897,-34.6351296206907,"CAPITAL FEDERAL",7,77,"ESC DE FORM EDUC Y DEPORTIVA",2967,2972,6,"LA PLATA AV. 1707"
-58.4277855639516,-34.6226826043268,"CAPITAL FEDERAL",6,69,"ESC N°9 FLORENTINO AMEGHINO",2511,2523,13,"LA PLATA AV. 623"
-58.4072381743212,-34.6226054862314,"CAPITAL FEDERAL",3,41,"ESC NORM SUP N°8 PTE J A ROCA",1361,1368,8,"LA RIOJA 1042"
-58.4060823642964,-34.6325000362263,"CAPITAL FEDERAL",4,44,"ESC N°2 JOSE MARIA GUTIERREZ",1503,1514,12,"LA RIOJA 1846"
-58.4076325676048,-34.6202798109352,"CAPITAL FEDERAL",3,41,"ESC N°3 RUFINO SANCHEZ",1352,1360,9,"LA RIOJA 850"
-58.4815800947135,-34.6400668004013,"CAPITAL FEDERAL",9,92,"ENET N°17 BRIG C SAAVEDRA",3812,3825,14,"LACARRA 535"
-58.4412115035935,-34.5660829613024,"CAPITAL FEDERAL",14,148,"COLEGIO WASHINGTON",6302,6309,8,"LACROZE; FEDERICO AV. 1973"
-58.4478780079609,-34.5753313199773,"CAPITAL FEDERAL",13,146,"INST ESPAÑOL VIRGEN DEL PILAR",6192,6198,7,"LACROZE; FEDERICO AV. 2950"
-58.448232534038,-34.5755683607523,"CAPITAL FEDERAL",13,147,"ESC N°15 GRAL B O'HIGGINS",6214,6224,11,"LACROZE; FEDERICO AV. 2971"
-58.4531342891424,-34.5837144427505,"CAPITAL FEDERAL",15,164,"ESC Nº18 CABILDO DE BS AS",7170,7174,5,"LACROZE; FEDERICO AV. 3839"
-58.3902622482881,-34.6565620529635,"CAPITAL FEDERAL",4,47,"ESC N° 11 REPUBLICA DE HAITI",1554,1566,13,"LAFAYETTE 1879"
-58.4692066233668,-34.6432349389608,"CAPITAL FEDERAL",9,92,"ESC N°11 DR PEDRO GOYENA",3798,3804,7,"LAFERRERE; GREGORIO de 3624"
-58.438261941363,-34.6630983549019,"CAPITAL FEDERAL",8,87,"INSTITUTO CRISTO OBRERO",3425,3434,10,"LAFUENTE 3242"
-58.4654970625563,-34.6369570596977,"CAPITAL FEDERAL",7,84,"ESC Nº10 ING OCTAVIO S PICO",3259,3268,10,"LAFUENTE 559"
-58.5033083340613,-34.6011664888596,"CAPITAL FEDERAL",11,119,"ESC N°8 ALTE BCO ENCALADA",4914,4919,6,"LAMARCA; EMILIO 3379"
-58.4302285680868,-34.603056303215,"CAPITAL FEDERAL",5,67,"ESC N°3 MANUEL SOLA",2387,2395,9,"LAMBARE 975"
-58.4076155306894,-34.594511252896,"CAPITAL FEDERAL",2,28,"ESC N°2 JUAN LARREA",879,895,17,"LAPRIDA 1235"
-58.4038734032739,-34.5908748550712,"CAPITAL FEDERAL",2,22,"COLEGIO RIO DE LA PLATA (SEC)",642,647,6,"LAPRIDA 1635"
-58.4696312741861,-34.5497041569796,"CAPITAL FEDERAL",12,133,"INST SAN FRANCISCO DE ASIS",5615,5620,6,"LARRALDE; CRISOLOGO AV. 2551"
-58.4758155815797,-34.553124457205,"CAPITAL FEDERAL",12,133,"COLEGIO HIGHEST",5602,5607,6,"LARRALDE; CRISOLOGO AV. 3281"
-58.4904975673982,-34.5605601044667,"CAPITAL FEDERAL",12,132,"ESC DULCISIMO NOMBRE DE JESUS",5568,5575,8,"LARRALDE; CRISOLOGO AV. 4841"
-58.5028669888706,-34.5666234966858,"CAPITAL FEDERAL",12,126,"ESC N°12 CARDENAL PACELLI",5221,5229,9,"LARRALDE; CRISOLOGO AV. 5934"
-58.4938748340147,-34.6576009971737,"CAPITAL FEDERAL",9,96,"ESC Nº12 PBRO MONTES CARBALLO",3931,3937,7,"LARRAYA 2055"
-58.4996011012992,-34.6538092711498,"CAPITAL FEDERAL",9,96,"INSTITUTO PLACIDO MARIN",3951,3959,9,"LARRAZABAL 1555"
-58.4994903985714,-34.6537657922993,"CAPITAL FEDERAL",9,95,"ESC Nº3 EDUARDO L HOLMBERG",3917,3925,9,"LARRAZABAL 1556"
-58.4721478610085,-34.6764710786984,"CAPITAL FEDERAL",8,89,"ESC N°3 CRISTOBAL COLON",3573,3583,11,"LARRAZABAL 4051"
-58.5120132018606,-34.6434470117268,"CAPITAL FEDERAL",9,100,"ESC Nº9 JOSE MARIA TORRES",4122,4129,8,"LARRAZABAL AV. 420"
-58.4659671421358,-34.6801847398396,"CAPITAL FEDERAL",8,89,"ESC N°5 ARMADA ARGENTINA",3541,3554,14,"LARRAZABAL AV. 4520"
-58.4640442316139,-34.6817307343635,"CAPITAL FEDERAL",8,89,"ESC N°10 ITALO A FORADORI",3528,3540,13,"LARRAZABAL AV. 5001"
-58.4002385380521,-34.5925218539938,"CAPITAL FEDERAL",2,25,"INSTITUTO SAN MIGUEL",751,761,11,"LARREA 1254"
-58.4023357928366,-34.5983633981933,"CAPITAL FEDERAL",2,28,"ESC N°23 BERNARDINO RIVADAVIA",899,908,10,"LARREA 854"
-58.3961936882294,-34.5883983095529,"CAPITAL FEDERAL",2,24,"UBA FACULTAD DE INGENIERIA",711,728,18,"LAS HERAS GENERAL AV. 2214"
-58.4053492415006,-34.5835702619045,"CAPITAL FEDERAL",2,22,"ESC N°18 DR HERRERA VEGAS",632,641,10,"LAS HERAS GENERAL AV. 3086"
-58.4109947923187,-34.5821152663992,"CAPITAL FEDERAL",2,22,"COL. TERESA DE JESUS (PRIM)",628,631,4,"LAS HERAS GENERAL AV. 3670"
-58.4170251692174,-34.5816851560294,"CAPITAL FEDERAL",14,151,"ESCUELA DE JARDINERIA",6442,6448,7,"LAS HERAS GENERAL AV. 4078"
-58.4960375814217,-34.6130167390131,"CAPITAL FEDERAL",11,113,"INSTITUTO JUAN B JUSTO",4636,4644,9,"LASCANO 3840"
-58.4983666441475,-34.6143606013935,"CAPITAL FEDERAL",10,105,"ESCUELA N°9 PCIA DE MISIONES",4298,4307,10,"LASCANO 4044"
-58.4476702568918,-34.6416668287881,"CAPITAL FEDERAL",7,86,"ESC N°13 FRANCISCA JACQUES",3361,3372,12,"LAUTARO 1440"
-58.4537820753131,-34.6353382780062,"CAPITAL FEDERAL",7,85,"ESC N 24 DR PEDRO A TORRES",3288,3296,9,"LAUTARO 752"
-58.4534260584496,-34.6360890803087,"CAPITAL FEDERAL",7,85,"INST G DE HONOR DEL S ROSARIO",3278,3287,10,"LAUTARO 824"
-58.3908561927242,-34.603034712077,"CAPITAL FEDERAL",1,11,"ESC TEC N° 19 ALEJANDRO VOLTA",296,303,8,"LAVALLE 1681"
-58.3930755895847,-34.6032082294688,"CAPITAL FEDERAL",3,32,"INSTITUTO UNIVERSITAS",1062,1065,4,"LAVALLE 1838"
-58.393489217979,-34.6032263260308,"CAPITAL FEDERAL",3,32,"UNIV DEL SALVADOR FILOSOFIA",1066,1076,11,"LAVALLE 1878"
-58.4004217308764,-34.6034459798546,"CAPITAL FEDERAL",3,31,"ESC N°10 PRESIDENTE QUINTANA",1019,1033,15,"LAVALLE 2366"
-58.508516180551,-34.6524011908745,"CAPITAL FEDERAL",9,98,"ESC Nº16 DR M LEGUIZAMON",4004,4013,10,"LEGUIZAMON; MARTINIANO 1470"
-58.4302326312927,-34.5961809316029,"CAPITAL FEDERAL",15,158,"INSTITUTO GRIEGO ATENAGORAS I",6909,6922,14,"LERMA 242"
-58.3710076225536,-34.5892176599476,"CAPITAL FEDERAL",1,5,"EMEM Nº6 PADRE C MUGICA",86,94,9,"LETONIA y ANTARTIDA ARGENTINA AV."
-58.3815973454598,-34.6170729491726,"CAPITAL FEDERAL",1,13,"UADE UNIV ARG DE LA EMPRESA",340,347,8,"LIMA 761"
-58.523548706575,-34.6140139940601,"CAPITAL FEDERAL",11,121,"ESCUELA N°16 PADRE A NORES",4984,4994,11,"LISTA; RAMON; CORONEL 5256"
-58.4363096124504,-34.6128433677273,"CAPITAL FEDERAL",6,68,"ESC N°15 GRAL J G DE ARTIGAS",2447,2453,7,"LOBOS; ELEODORO; Dr. 437"
-58.5165333122115,-34.6206091831285,"CAPITAL FEDERAL",10,103,"ENET N°35 EDUARDO LATZINA",4252,4262,11,"LOPE DE VEGA AV. 2150"
